"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","list:whm","list:highlights-of-the-contemporary-collection"
"120868","Pot","Clay, pigments"," Ceramics","10 5/8 × 11 × 11 in. (26.99 × 27.94 × 27.94 cm)","Pot","North America","United States","Acoma Pueblo","c. 1850-1860","Not on View",,"
see Signed","","","","concave underside; outward-flaring sides with rounded small shoulder; short wide neck with wide mouth; scalloped mouth opening; rust red stripe at bottom of body; cream-colored area at top decorated with floral and geometric designs in dark brown, rust red and maroon--large floral designs with rectangular element at center with zigzags","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.43","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2870,0,"1",1,,,"[""""]",true,"culture:""Acoma Pueblo""",21.69937,,
"120846","Pot","Ceramic, pigments"," Ceramics","8 3/16 × 10 5/8 × 10 5/8 in. (20.8 × 26.99 × 26.99 cm)","Pot","North America","United States","Acoma Pueblo","Date Unknown","Not on View",,"Sticker","","on underside, on sticker: [304]","","slightly concave underside; steeply outward-flaring sides; rounded small shoulder, flaring inward, with wide mouth; white ground with dark brown and rust red geometric decorations; band around shoulder with rust colored bars and triangular forms with curved sides, with two bands of brown triangles beneath; body decorated with repeated elements with zigzags and two white arcing forms in UR","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.33","","Artist",,,"","Arts of the Americas","Public Domain","valid",4099,3583,0,"1",0,,,"[""""]",true,"culture:""Acoma Pueblo""",21.69937,,
"3517","Vessel","Ceramic and pigment"," Ceramics","9 x 6 1/2 x 6 1/2 in. (22.86 x 16.51 x 16.51 cm)","Vessel","North America","United States","Acoma Pueblo","20th century","Not on View","20th century","","","","","Jar, ceramic-earthenware, American Indian (Acoma), black and red pigments","",,"Gift of Mr. and Mrs. Wayne H. MacFarlane","86.54","","Artist",,,"","Arts of the Americas","Public Domain","valid",2004,2474,0,"1",0,,,"[""""]",true,"culture:""Acoma Pueblo""",21.69937,,
"4372","Water Jar","Clay, pigment"," Ceramics","11 x 12 in. (27.94 x 30.48 cm)","Water Jar","North America","United States","Acoma Pueblo","c. 1875-1920","Not on View","19th century","","","","","Large predominantly white and black vessel with red and yellow details. Wide at shoulder and tapers toward bottom. Rim drops down vertically and then slopes outward to shoulder.","",,"Gift of the T.B. Walker Foundation","92.126.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3638,3187,0,"1",0,,,"[""""]",true,"culture:""Acoma Pueblo""",21.69937,,
"89100","Vessel","Ceramic, pigment"," Ceramics","4 5/16 x 6 x 6 in. (10.95 x 15.24 x 15.24 cm)","Vessel","North America","United States","Acoma Pueblo","20th century","Not on View","20th century","Signature and Inscription

see Signed","on bottom, in black: [Sarah Garcia / Acoma, N.M.]","","","thin walls; black and white linear star design; black rim; white interior","",,"Anonymous Gift","2004.35.2","Artist: Sarah Garcia","Artist","American (Haak'u)","American (Haak'u), 1928 - 2015","%C2%A9 Sarah Garcia","Arts of the Americas","In Copyright","valid",2130,1704,1,"1",0,,,"[""""]",true,"culture:""Acoma Pueblo""",21.69937,true,
"89118","Owl","Ceramic, pigment"," Ceramics","3 5/8 x 3 7/16 x 2 9/16 in. (9.21 x 8.73 x 6.51 cm)","Owl","North America","United States","Acoma Pueblo","20th century","Not on View","20th century","Signature and Inscription

see Signed; on bottom, in pencil: [IR]","on bottom, in black: [H. Antonia / Acoma / N.M.]","","","small owl; white body with brown feathers; red at top of head, beak, around eyes and on claws","",,"Anonymous Gift","2004.35.20","Artist: H. Antonia","Artist",,"Haak'u","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1471,1839,0,"1",0,,,"[""""]",true,"culture:""Acoma Pueblo""",21.69937,,
"89116","Vessel","Ceramic, pigment"," Ceramics","3 x 3 9/16 x 3 9/16 in. (7.62 x 9.05 x 9.05 cm)","Vessel","North America","United States","Acoma Pueblo","20th century","Not on View","20th century","Signature and Inscription

see Signed; on bottom, in pencil: [24 00]","on bottom, in black: [ACOMA / NM / RL.]","","","small vessel with small foot; wide shoulder; red body decorated with wide top geometric black and white band with 2 cartouches containing bug with walking stick; white and red interior","",,"Anonymous Gift","2004.35.18","Artist: R. L.","Artist",,"Haak'u","","Arts of the Americas","Public Domain","valid",1704,1704,0,"1",0,,,"[""""]",true,"culture:""Acoma Pueblo""",21.69937,,
"94299","Vessel","Ceramic, pigment"," Ceramics","9 3/8 x 12 3/16 x 12 3/16 in. (23.81 x 30.96 x 30.96 cm)","Vessel","North America","United States","Acoma Pueblo","19th-20th century","Not on View","19th-20th century","","","","Traditionally, pots in Acoma Pueblo were made of local clays and decorated with pigments found in the surrounding environment.  This one is colored with the warm earth tones popular among Acoma artists at the time of its creation.  Designs were painted on the vessels with brushes made of yucca, a native plant.  After the pot dried it was fired, which bound the pigment to the clay, turning the vessel and its decoration into a physically integrated whole.  
The shape of this historic pot identifies it as a water jar, made to be carried on the head.  The potter formed it to facilitate this use; building features such as the high shoulder and the base that slopes gently inward, both for easier balance.  The neck curves in as well, both to fit the hand for ease of carrying, but also to slow evaporation.","concave base; shoulder and neck decorated with geometric designs in dark orange and light and dark brown on cream; orange base","",,"Gift of Robert and Carolyn Nelson","2004.174.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3377,2809,0,"1",0,,,"[""""]",true,"culture:""Acoma Pueblo""",21.69937,,
"120843","Pot","Clay, pigments"," Ceramics","9 7/16 × 12 9/16 × 12 9/16 in. (23.97 × 31.91 × 31.91 cm)","Pot","North America","United States","probably Acoma Pueblo","c. 1930","Not on View",,"Sticker","","on underside, on sticker: [308]","","concave foot with sides flaring outward to rounded shoulder; short, inward flaring neck; white body with brown geometric designs; band of designs with stepped triangle motifs on neck; body decorated with two identical designs of pairs of spirals and zigzags separated by vertical strips with squared-off spirals and triangles","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.40","","Artist",,,"","Arts of the Americas","Public Domain","valid",4711,3971,0,"1",0,,,"[""""]",true,"culture:""Acoma Pueblo""",17.382584,,
"120831","Pottery","Clay, pigments"," Ceramics","6 13/16 × 9 1/2 × 9 1/2 in. (17.3 × 24.13 × 24.13 cm)","Pottery","North America","United States","probably Acoma Pueblo","c. 1880-1920","Not on View",,"","","","","squat jar with wide shoulder and inward turning rim on short, wide neck; concave underside; white body with brown geometric and some foliate forms with four red-orange crescent shapes--repeating motifs include checkerboard and teardrop-shaped floriform motif","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.39","","Artist",,,"","Arts of the Americas","Public Domain","valid",6897,5518,0,"1",1,,,"[""""]",true,"culture:""Acoma Pueblo""",17.382584,,
"120895","Jar","Ceramic, pigments"," Ceramics","10 11/16 × 12 1/8 × 12 1/8 in. (27.15 × 30.8 × 30.8 cm)","Jar","North America","United States","Haak'u (Acoma Pueblo)","Date Unknown","Not on View",,"Sticker","","on underside, on sticker: [307]","","concave underside; outward-flaring sides to small narrow shoulder with short wide neck; rust red inner rim and band at bottom of body; cream-colored band around neck and body decorated with dark brown and rust geometric designs including zigzags, parallel lines; rust half-circles, diamonds and checkerboards","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.37","","Artist",,,"","Arts of the Americas","Public Domain","valid",4377,4527,0,"1",0,,,"[""""]",true,"culture:""Acoma Pueblo""",17.382584,,
"120888","Jar","Ceramic, pigments"," Ceramics","8 15/16 × 11 7/8 × 11 7/8 in. (22.7 × 30.16 × 30.16 cm)","Jar","North America","United States","Haak'u (Acoma Pueblo)","Date Unknown","Not on View",,"","","","","concave underside; outward-flaring sides to rounded small shoulder; wide mouth rim on short, wide neck; decorated in brown, cream and orange with geometric designs with zigzags, triangles, parallel lines and arcing forms","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.36","","Artist",,,"","Arts of the Americas","Public Domain","valid",4517,4001,0,"1",0,,,"[""""]",true,"culture:""Acoma Pueblo""",17.382584,,
"120890","Pot","Clay"," Ceramics","12 3/16 × 10 11/16 × 10 11/16 in. (30.96 × 27.15 × 27.15 cm)","Pot","North America","United States","possibly Acoma Pueblo","c.1920","Not on View","20th century","Label and Sticker","","on bottom, on label: [1953.442 / POTTERY JAR / Santa Clara Pueblo, N. Mex / Gift of Leopold Stokowski]; on bottom, on sticker: [313]","","flat bottom; rounded lower portion of vessel; narrow shoulder; tall, wide neck; outward-flaring mouth ring rim; glossy black","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.44","","Artist",,,"","Arts of the Americas","Public Domain","valid",2522,3000,0,"1",0,,,"[""""]",true,"culture:""Acoma Pueblo""",17.382584,,
"109714","Olla","Ceramic, pigment"," Ceramics","10 x 12 3/4 in. (25.4 x 32.39 cm)","Olla","North America","United States","Haak'u (Acoma Pueblo)","c. 1910-1915","Not on View","20th century","","","","","FJS #94; bulbous body with narrow neck; black and brown abstract forms, both angular and curvilinear on white slip","",,"Bequest of Frank J. Sorauf","2014.97.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",10425,8340,0,"1",0,,,"[""""]",true,"culture:""Acoma Pueblo""",17.382584,,
"109716","Pot (Olla)","Clay, pigment"," Ceramics","10 x 12 3/4 in. (25.4 x 32.39 cm)","Pot (Olla)","North America","United States","probably Haak'u (Acoma Pueblo)","c. 1850-1890","Not on View","19th century","Sticker and Tag","","at bottom exterior, on sticker: [#114]
at upper exterior of rim: two newspaper fragments with hand-written numbers","When curio traders from Santa Fe began to buy pottery from the Pueblos to sell to tourists in the 1850s, the decorative styles of the Haaku (Acoma) started to become more complex.  Often the entire white-slipped jar was used for a single, continuous pattern.  When the railroad was built through the heart of Pueblo country in the 1880s, it brought even more curio traders and tourist business for potters, which stimulated a great increase in the variation of form and design.  The railway also caused pottery to become more of a commercial sale item than a domestic implement.  Despite this trend, however, the more labor-intensive traditional pieces were still produced, but in far less quantity than the tourist items.","FJS #114; bulbous body with narrow neck; dark-brown, elongated triangular patterning (feather motif) on yellowed white slip","",,"Bequest of Frank J. Sorauf","2014.97.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2870,0,"1",1,,,"[""""]",true,"culture:""Acoma Pueblo""",17.382584,,
"109719","Olla","Ceramic, pigment"," Ceramics","11 1/4 x 13 in. (28.58 x 33.02 cm)","Olla","North America","United States","Haak'u (Acoma Pueblo)","c. 1890-1910","Not on View","19th-20th century","Sticker","","on exterior bottom: [#150]","","FJS #150; bulbous shape with narrowed rim; stone-rubbed white slip with black designs framed by interlocking orange/ brown pigments","",,"Bequest of Frank J. Sorauf","2014.97.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",10425,8340,0,"1",0,,,"[""""]",true,"culture:""Acoma Pueblo""",17.382584,,
"3896","Pot (Olla)","Clay, pigments"," Ceramics","12 x 13 3/8 x 7 1/4 in. (30.48 x 33.97 x 18.42 cm)","Pot (Olla)","North America","United States","Haak'u (Acoma Pueblo)","c. 1860","Not on View","19th-20th century","","","","","Large vessel painted with black and white geometric designs","",,"Gift of the Hennepin County Historical Society","89.93","","Artist",,,"","Arts of the Americas","Public Domain","valid",5081,4005,0,"1",1,,,"[""""]",true,"culture:""Acoma Pueblo""",17.382584,,true
"123308","Black and White Pot #3","Clay, pigments"," Ceramics","4 3/8 × 5 1/2 × 5 1/2 in. (11.11 × 13.97 × 13.97 cm)","Pot","North America","United States","Haak'u (Acoma Pueblo)","2014","G259","21st century","Signature, Date and Inscription

see Signed","In black on bottom: [P Estevan / 14 / Acoma, NM]","","","horizontal bands with alternating black and white rhombi; wide shoulder with small foot and mouth; thin white band around rim with wider painted band nearest lip","","From ","Gift of Loren G. Lipson, M.D.","2016.5.3","Artist: Paula Estevan","Artist","American","American (Haak'u (Acoma Pueblo)), born 1967","%C2%A9 Paula Estevan","Art of Africa and the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]",true,"culture:""Acoma Pueblo""",9.560421,,
