"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"7818","Nereids and Triton","Chalk manner etching and engraving in sanguine"," Prints","15 x 20 3/4 in. (38.1 x 52.71 cm) (plate)
16 7/8 x 22 3/4 in. (42.86 x 57.79 cm) (sheet)",,"Europe","France",,"c. 1762","Not on View","18th century","","","","Nereids are nymphs of the sea. If this threesome seems distracted by nothingness, it is because this print is based on a preparatory drawing for a small part of a large painting in which they are bit players in a crowded scene. In the painting they observe the sun god Apollo rising from the sea. In the 18th century, it became fashionable to decorate with framed drawings, such as the red chalk study in which François Boucher worked out the design for these figures. Printmakers soon developed methods to imitate the textures and tones of drawings so that many people could decorate with close approximations of prized drawings.","Two states of the same print; chalk manner etching and engraving in sanguine ink, states i/ii and ii/ii.","",,"Gift of Marion and John Andrus","P.92.28.2","Artist: Gilles Demarteau; Artist: after François Boucher","Artist","French","French, 1722 - 1776","","European Art","Public Domain","valid",4664,3474,0,"1",0,"BN IFF 53 ii/ii; J-R 622 ii/ii",,"[""""]","triton",8.708205,,
"33414","Battling Tritons and Men on Hippocampi","Pen and brown ink and wash over red chalk on laid paper"," Drawings","10 15/16 x 7 13/16 in. (27.78 x 19.84 cm) (sight)
11 1/4 x 7 15/16 in. (28.58 x 20.16 cm) (sheet)
23 3/4 x 19 3/4 in. (60.33 x 50.17 cm) (outer frame)","Drawing","Europe","Italy",,"16th century","Not on View","16th century","","","","","mounted to ivory sheet; two oval drawings, on top of the other; top drawing of two tritons--one at right with curly hair and beard hold a club aloft in his PR hand; another figure rides on his back; triton at right with curly hair holds an animal skull in PL hand and a club in PR; bottom drawing of men riding bucking hippocampi; man at right hits man at left over the head with a club; man at left holds two fish in his PR hand","From the ""Sagredo-Borghese album"", Doge Nicolò Sagredo, Venice (by c. 1651); his brother, Stefano Sagredo, Venice; his son, Zaccaria Sagredo, Venice; his nephew, Gherardo Sagredo, Venice (until d. 1738); his wife, Cecilia Grimani Calergi Sagredo (until c. 1743), Venice; private collection, Lyon (until c. 1919; dispersed album and sold at auction in Lyon). Sale, Christie's, London, July 5, 1994, no. 5, for £700, to Moir; Alfred Moir, Santa Barbara (1994-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.46","Artist: Pellegrino Tibaldi","Artist","Italian","Italian, 1527 - 1596","","European Art","Public Domain","valid",6786,5341,0,"1",0,,,"[""""]","triton",6.321465,,
"7222","Frieze with Tritons and Nymphs","Engraving"," Prints","4 5/16 x 12 9/16 in. (10.95 x 31.91 cm) (image)",,"Europe","Italy",,"c. 1517","Not on View","16th century","","","Watermark: Anchor (Hind 97-near; cf. Br. 478-532)","Although Venice originated in the early Middle Ages as a swampland stronghold against northern barbarians, the powerful republic identified itself with the ancient Romans and their sea god, Neptune. This print is one of two long, horizontal engravings that create a frieze of Neptune and his entourage. The design of the figures is likely based on grotesques unearthed from Roman ruins and circulated among artists in the early Renaissance.","","Purple stamp verso, J. Kuderna (L.1626 a).",,"Gift of Herschel V. Jones, 1926","P.10,925","Artist: Girolamo Mocetto","Artist","Italian","Italian (Venice), c. 1470–c. 1531","","European Art","Public Domain","valid",4117,1484,0,"1",0,"H. V 169.17 ii/ii; B.XIII,101,7",,"[""""]","triton",6.1980233,,
"50725","Frieze with Neptune and Tritons","Engraving"," Prints","4 7/16 x 12 9/16 in. (11.27 x 31.91 cm) (image)",,"Europe","Italy",,"c. 1517","Not on View","16th century","","","Watermark: Anchor (Hind 97- near, cf. Br. 478-532)","","","",,"Gift of Herschel V. Jones, 1926","P.10,926","Artist: Girolamo Mocetto","Artist","Italian","Italian (Venice), c. 1470–c. 1531","","European Art","Public Domain","valid",4607,1828,0,"1",0,"H. V 169.18 ii/ii; B.XIII,102,8; P.V.138-14",,"[""""]","triton",6.1980233,,
"121287","Ornamental Design with Tendrils, a Couple of Tritons, and Two Children","Engraving"," Prints; Works on Paper","1 13/16 × 6 in. (4.6 × 15.24 cm) (sheet)","Print","Europe","Germany",,"1537","Not on View","16th century","Signature, Date","monogram and date in plate, bottom center: [1537 / AG]","no marks on verso","Heinrich Aldegrever showed his reverence for Albrecht Dürer by imitating his monogram style. He also used the great German artist’s prints as his personal model book. The half-fish triton at left has the same pouty face as Diana in Dürer’s Apollo and Diana (c. 1505), and the long-waisted bodies are typical of Dürer, too. This panel was probably intended to inspire furniture decoration.","floral and leaf decorative pattern with two Tritons at center, emerging from vines; one Triton faces out, the other with its back to viewer; two putti holding fronds flank L and R side","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.30","Artist: Heinrich Aldegrever","Artist","German","German, 1502–after 1555/61","","European Art","Public Domain","valid",6269,2044,0,"1",1,"Bartsch 260 (vol. 8, p. 441); New Hollstein 260; Zschelletzschky, pp. 190-91",,"[""""]","triton",5.0402346,,
"43120","Waternymphs and Triton","Etching and engraving in sanguine ink"," Prints","15 1/8 x 20 5/8 in. (38.42 x 52.39 cm) (sheet, trimmed within platemark)",,"Europe","France",,"after 1761","Not on View","18th century","","","","","Two states of the same print; chalk manner etching and engraving in sanguine ink, states i/ii and ii/ii.","",,"Gift of Marion and John Andrus","P.92.28.1","Artist: Gilles Demarteau; Artist: after François Boucher","Artist","French","French, 1722 - 1776","","European Art","Public Domain","invalid","","",0,"1",0,"BN IFF 53 i/ii; J-R 622 i/ii",,"[""""]","triton",4.359051,,
"56924","Praise","Rubber stamp print"," Prints","11 x 11 in. (27.94 x 27.94 cm) (sheet)","Print","North America","United States",,"1976 (published 1977)","Not on View","20th century","Stamped title in gold ink, LR:  praise
","Stamped signature in gold ink, LR: a. martin","Numbered in pencil, LR: 928","Agnes Martin rose to prominence in the 1960s and 1970s with geometric abstractions that explored the expressive and meditative possibilities of squares, grids, and lines. Though her work is often associated with Minimalism, Martin felt more closely aligned with the Abstract Expressionists, whose emphasis on the spiritual and existential aspects of art was more in keeping with her own philosophy. Her preference for painting entirely by hand using subdued colors and ritualized processes was central to her practice and revealed the highly subjective and idiosyncratic nature of her work.","","Parasol Press, New York (publisher); sold to MIA, 1979.","From Rubber Stamp Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.23.9","Artist: Agnes Martin; Publisher: Parasol Press Ltd., New York; Printer: Triton Press, New York; Distributor: Museum of Modern Art, New York","Artist","American (born Canada)","American (born Canada), 1912 - 2004","%C2%A9 Agnes Martin %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",4816,4834,1,"1",1,,,"[""""]","triton",4.295094,true,
"7197","A Triton Ridden by a Child","Engraving"," Prints","21 x 3 9/16 in. (53.34 x 9.05 cm) (image)","Print","Europe","Italy",,"16th century","Not on View","16th century","","","","","No. 1 of a series of twelve upright arabesques","","From ","Gift of Herschel V. Jones, 1925","P.10,502","Artist: Master of the Sforza Book of Hours","Artist","Italian","Italian, active 1470 – 1497","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H. V 80.10 (1)",,"[""""]","triton",3.47007,,
"66917","The Who in the Final Performance of their Rock-Opera ""Tommy"" / Metropolitan Opera House, Lincoln Center","Lithograph in silver and black ink"," Prints","26 x 18 in. (66.04 x 45.72 cm) (image)","Poster","Europe","Netherlands",,"1970","Not on View","20th century","","","","","","","From ","Gift of Triton Gallery","P.71.168","Artist: David Edward Byrd; Publisher: Triton Gallery, New York","Artist","American","American, born 1941","%C2%A9 David Byrd","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"",,"[""""]","triton",3.461441,,
"75572","Plate 44, Vol. V. Cacatua Triton, Temm.","Hand-colored lithograph"," Prints","20 x 13 in. (50.8 x 33.02 cm) (sheet)",,"Europe","England",,"1875-1888","Not on View","19th century","



","","
","","birds","","From From ""The Birds of New Guinea and the Adjacent Papuan Islands""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,906","Artist: William Matthew Hart; Artist: after drawings by John Gould; Lithographer: William Matthew Hart; Printer: Mintern Bros.","Artist","Irish","Irish, 1803 - 1908","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 373;
Anker: 181;
Zimmer, I: 262;
""Fine Bird Books,"" 78;
Sharpe: 107",,"[""""]","triton",2.7520778,,
"70283","Tritons parisiens... (Croquis d'Ete), from Le Charivari","Lithograph"," Prints","7 1/4 x 9 7/8 in. (18.42 x 25.08 cm) (sheet)",,"Europe","France",,"1853","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,808","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2410 ii/ii",,"[""""]","triton",2.325469,,
"72158","Les tritons de la Seine. . ., from Paris dans L'eau","Lithograph"," Prints","6 x 9 5/8 in. (15.24 x 24.45 cm) (sheet)",,"Europe","France",,"1864","Not on View","19th century","","","","","","",,"Ethel Morrison Van Derlip Fund, 1965","P.13,662","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3314 iii/iii",,"[""""]","triton",1.9677101,,
"71366","Réapparition des tritons sur les bords de l'Océan. . . (Actualités), from Le Charivari","Lithograph"," Prints","7 13/16 x 10 1/2 in. (19.84 x 26.67 cm) (sheet)",,"Europe","France",,"1857","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,868","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2956;
H-D. 3698",,"[""""]","triton",1.6099511,,
"128958","Sideboard dish","Silver"," Metalwork","14 13/16 × 17 9/16 × 1 1/4 in. (37.62 × 44.61 × 3.18 cm)","Sideboard dish","Europe","Germany",,"1665-1669","Not on View","17th century","","","hallmark stamp in top center, above right tentacle | stamp in top center above tentacle on left","This dish is decorated in high relief on all surfaces with imagery associated with the sea.. At its center, mythological figures cavort in the water and in contrast to the sharply delineated, interlocking forms that make up the border. Close inspection of the border elements suggest the flat body and undulating wing-like fins of a ray fish and the muscular, suction-cup covered tentacles of an octopus. The relief surfaces of the dish would have rendered it impractical for use at the table. Instead, it was intended to be displayed on a sideboard or cabinet along with other silver, as an indicator of the owner’s means and position.","flat, oval shaped dish with intricate scene in embossed silver; center image of Triton grasping a Nereid on left, floating in torrid water; another Nereid riding a dolphin, wearing a billowing cape, on right, and blowing on a long, thin horn; two rising mountains in background of scene on left, with a castle perched on cliffs in center; billowing clouds in the sky; thick, dimpled tentacle rises out of the water to the left of Triton and Nereid; intricate outer boarder of alternating images of rays, octopus tentacles and fish-scale elements","","From ","Gift of Achim Neuse and Volker Wurster, owners of Galerie Neuse, Bremen","2018.62","Artist: Johann Philipp I Stenglin","Artist","German","German, 1636 - 1706","","European Art","Public Domain","valid",9158,7743,0,"1",0,,,"[""""]","triton",0.53443825,,true
"9193","Allegory of Life (The Dream of Raphael)","Engraving"," Prints","14 15/16 x 21 1/4 in. (37.94 x 53.98 cm) (image)",,"Europe","Italy",,"1561","Not on View","16th century","","","","Among the many creatures inhabiting this dense landscape, we can spy a triton, a dragon, and a centaur. The Latin inscription near the feet of the old man is from the Aeneid: ""The unhappy one sits and will sit forever."" The message refers to Theseus, who was trapped in Hades for his lustful transgressions. His boat is in no condition to cross the river Styx. Yet, the woman at the right offers him hope for redemption if not release: ""Do not yield to adversities, but go out and meet them bravely."" In the courtly context from which this emerged, the woman has both Christian and political significance.","","Unidentified printed T in pen, verso, not in Lugt; Edme Durand, L.741; Francois Debois, L.985; Ambroise Firmin-Didot, L.119; 'J.H.P.' 1895, L.1474a; Roullier, 1917; Jaun-Jorge Pioli, L.2020",,"Bequest of Herschel V. Jones","P.68.167","Artist: Giorgio Ghisi","Artist","Italian","Italian, 1520-1582","","European Art","Public Domain","valid",4854,3432,0,"1",0,"Bartsch 67; Lewis and Lewis 28 iia/vi",,"[""""]","triton",0.3818384,,
"74240","Thetis on a Shell","Engraving"," Prints","6 1/4 x 6 1/4 in. (15.88 x 15.88 cm) (plate)","Print","Europe",,,"1580","Not on View","16th century","","","","This engraving belongs to a series of four designs for plates, each depicting a mythological marine figure in the center (Arion, Thetis, Neptune and Galathea) and sea monsters, nymphs, tritons, and other bizarre creatures in the border. The plates, probably intended for display only, were to be rendered in precious metals. The sea goddess Thetis is represented holding a conch and sitting on the edge of a gigantic Pecten Jacobaeus (a scallop shell). Smaller, more realistic shells are scattered at her feet and around the rim, highlighting the fecundity of her realm and enriching the plate’s decorative effects.","one of a suite of six pieces; black and white","","From Avium Vivae iconae","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,129","Artist: Adriaen Collaert; Engraver: Adriaen Collaert; Printer: Adriaen Collaert","Artist","Flemish","Flemish, about 1560-1618","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","triton",0.16205843,,
