"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"3694","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 in. (18.73 x 22.86 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Date; Numbered","","on back","","","","From ""San Quentin Point"" portfolio","Gift of Marvin Heiferman","87.95.6","Photographer: Lewis Baltz; Publisher: Hyperion Press","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",3564,2913,0,"1",0,,,"[""""]","creditline:""Gift of Marvin Heiferman""",21.383032,
"3688","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 in. (18.73 x 22.86 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Date; Numbered","","on back","","","","From ""San Quentin Point"" portfolio","Gift of Marvin Heiferman","87.95.1","Photographer: Lewis Baltz; Publisher: Hyperion Press","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",3560,2909,0,"1",0,,,"[""""]","creditline:""Gift of Marvin Heiferman""",21.383032,
"3475","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 in. (18.73 x 22.86 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Dated; Numbered","","on back","","","","From ""San Quentin Point"" portfolio","Gift of Marvin Heiferman","86.111.1.12","Photographer: Lewis Baltz; Publisher: Hyperion Press","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",2346,1920,0,"1",0,,,"[""""]","creditline:""Gift of Marvin Heiferman""",21.383032,
"3473","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 in. (18.73 x 22.86 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Dated; Numbered","","on back","","","","From ""San Quentin Point"" portfolio","Gift of Marvin Heiferman","86.111.1.10","Photographer: Lewis Baltz; Publisher: Hyperion Press","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",2348,1920,0,"1",0,,,"[""""]","creditline:""Gift of Marvin Heiferman""",21.383032,
"3696","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 in. (18.73 x 22.86 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Date; Numbered","","on back","","","","From ""San Quentin Point"" portfolio","Gift of Marvin Heiferman","87.95.8","Photographer: Lewis Baltz; Publisher: Hyperion Press","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",3557,2917,0,"1",0,,,"[""""]","creditline:""Gift of Marvin Heiferman""",21.383032,
"3481","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 in. (18.73 x 22.86 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Dated; Numbered","","on back","","","","From ""San Quentin Point"" portfolio","Gift of Marvin Heiferman","86.111.1.4","Photographer: Lewis Baltz; Publisher: Hyperion Press","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",2353,1920,0,"1",0,,,"[""""]","creditline:""Gift of Marvin Heiferman""",21.383032,
"3482","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 in. (18.73 x 22.86 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Dated; Numbered","","on back","","","","From ""San Quentin Point"" portfolio","Gift of Marvin Heiferman","86.111.1.5","Photographer: Lewis Baltz; Publisher: Hyperion Press","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",2337,1920,0,"1",0,,,"[""""]","creditline:""Gift of Marvin Heiferman""",21.383032,
"3480","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 in. (18.73 x 22.86 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Dated; Numbered","","on back","","","","From ""San Quentin Point"" portfolio","Gift of Marvin Heiferman","86.111.1.3","Photographer: Lewis Baltz; Publisher: Hyperion Press","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",2353,1920,0,"1",0,,,"[""""]","creditline:""Gift of Marvin Heiferman""",21.383032,
"3479","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 in. (18.73 x 22.86 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Dated; Numbered","","on back","","","","From ""San Quentin Point"" portfolio","Gift of Marvin Heiferman","86.111.1.2","Photographer: Lewis Baltz; Publisher: Hyperion Press","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",2341,1920,0,"1",0,,,"[""""]","creditline:""Gift of Marvin Heiferman""",21.383032,
"3486","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 in. (18.73 x 22.86 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Dated; Numbered","","on back","","","","From ""San Quentin Point"" portfolio","Gift of Marvin Heiferman","86.111.1.9","Photographer: Lewis Baltz; Publisher: Hyperion Press","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",2334,1920,0,"1",0,,,"[""""]","creditline:""Gift of Marvin Heiferman""",21.383032,
