"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:whm","list:women-in-the-contemporary-collection","list:aampi","list:highlights-of-the-contemporary-collection"
"125831","Untitled","Color photograph"," Photographs","17 3/4 × 24 in. (45.09 × 60.96 cm) (image)
18 3/4 × 24 in. (47.63 × 60.96 cm) (sheet)","Photograph","Asia","Japan",,"c. 1975-1985","Not on View","20th century","","","on sticker on back, LRC: 026.100.3.06","","color image of Japanese couple in the style of woodblock printing; red ground; woman wears checked orange kimono; wooden strips in a grid over image","","From ","Gift of Kiyoko Lerner","2016.104.1","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Photography and New Media","In Copyright","valid",7587,5714,1,"1",0,,,"[""""]","medium:""Color photograph""",13.096176,,,,,,
"126035","Untitled","Color photograph"," Photographs","8 7/8 × 13 3/8 in. (22.54 × 33.97 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","Asia","Japan",,"c. 1975","Not on View","20th century","","","","","image of dilapidated sign on wall with yellow background; blue and red Japanese lettering; black lettering along bottom; sign is peeling and flaking, exposing metal substrate","","From ","Gift of Kiyoko Lerner","2016.104.18","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",4318,2861,1,"1",0,,,"[""""]","medium:""Color photograph""",13.096176,,,,,,
"126030","Untitled","Color photograph"," Photographs","7 × 9 15/16 in. (17.78 × 25.24 cm) (sheet)","Photograph","Asia","Japan",,"c. 1975","Not on View","20th century","","","","","red background with patches of blistering, peeling paint; strips of tape residue; two patches of gray adhesive near C and another near UL","","From ","Gift of Kiyoko Lerner","2016.104.13","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3214,2265,1,"1",0,,,"[""""]","medium:""Color photograph""",13.096176,,,,,,
"126027","Untitled","Color photograph"," Photographs","6 3/4 × 9 1/2 in. (17.15 × 24.13 cm) (image)
8 × 9 3/4 in. (20.32 × 24.77 cm) (sheet)","Photograph","Asia","Japan",,"c. 1975","Not on View","20th century","","","","","close-up image of a heavily worn, multi-toned red wall or floor with darker red areas, chips, scratches","","From ","Gift of Kiyoko Lerner","2016.104.10","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3059,2081,1,"1",0,,,"[""""]","medium:""Color photograph""",13.096176,,,,,,
"126022","Untitled (Colorful Wall Painting)","Color photograph"," Photographs","4 1/2 × 6 5/8 in. (11.43 × 16.83 cm) (sheet)
7 5/8 × 10 5/8 in. (19.37 × 26.99 cm) (mount)","Photograph","Asia","Japan",,"1975","Not on View","20th century","","","penci marks URC of mat","","color image of a wall section with colorful painting: horizontal, brushed bands of color with dripping pigment; splattered crisscrossing lines; black and red blotches of wash; mounted to white mat","","From ","Gift of Kiyoko Lerner","2016.104.5","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Photography and New Media","In Copyright","valid",2142,1428,1,"1",0,,,"[""126022"",""126023""]","medium:""Color photograph""",13.096176,,,,,,
"126024","Untitled (Colorful Wall Painting Detail)","Color photograph"," Photographs","10 1/2 × 14 3/8 in. (26.67 × 36.51 cm) (sheet)","Photograph","Asia","Japan",,"c. 1975","Not on View","20th century","","","","","detail or painted wall: red/orange band across C of image with splatter painted black and red lines; black inky blotch at R; red form lower C","","From ","Gift of Kiyoko Lerner","2016.104.7","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Photography and New Media","In Copyright","valid",4658,3387,1,"1",0,,,"[""""]","medium:""Color photograph""",13.096176,,,,,,
"126023","Untitled (Colorful Wall Painting)","Color photograph"," Photographs","8 7/8 × 13 3/8 in. (22.54 × 33.97 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","Asia","Japan",,"c. 1975","Not on View","20th century","","","","","color image of a wall section with colorful painting: horizontal, brushed bands of color with dripping pigment; splattered crisscrossing lines; black and red blotches of wash","","From ","Gift of Kiyoko Lerner","2016.104.6","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Photography and New Media","In Copyright","valid",4337,2863,1,"1",0,,,"[""126022"",""126023""]","medium:""Color photograph""",13.096176,,,,,,
"126029","Untitled","Color photograph"," Photographs","6 1/2 × 9 1/2 in. (16.51 × 24.13 cm) (image)
8 × 9 3/4 in. (20.32 × 24.77 cm) (sheet)","Photograph","Asia","Japan",,"c. 1975","Not on View","20th century","","","","","abstract image: bluish background with black streaks at R; three grayish-white ethereal organic shapes a bottom; extreme close-up of a barrel","","From ","Gift of Kiyoko Lerner","2016.104.12","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3059,2073,1,"1",0,,,"[""""]","medium:""Color photograph""",13.096176,,,,,,
"126026","Untitled","Color photograph"," Photographs","6 3/8 × 9 1/2 in. (16.19 × 24.13 cm) (image)
8 × 10 in. (20.32 × 25.4 cm) (sheet)","Photograph","Asia","Japan",,"c. 1975","Not on View","20th century","","","","","weathered clapboard wall with an area of white crackled paint, with oval and square void; open slats and corrugated metal at L","","From ","Gift of Kiyoko Lerner","2016.104.9","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3072,2062,1,"1",0,,,"[""""]","medium:""Color photograph""",13.096176,,,,,,
"126028","Untitled","Color photograph"," Photographs","9 1/2 × 6 1/2 in. (24.13 × 16.51 cm) (image)
9 7/8 × 8 in. (25.08 × 20.32 cm) (sheet)","Photograph","Asia","Japan",,"c. 1975","Not on View","20th century","","","","","close-up of painting of a woman sniffing a pink flower; 3/4 view of face, with blue eyelids; scattered Japanese phrases","","From ","Gift of Kiyoko Lerner","2016.104.11","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3068,2082,1,"1",0,,,"[""""]","medium:""Color photograph""",13.096176,,,,,,
"126031","Japanese Landscape","Color photograph"," Photographs","8 5/8 × 13 1/2 in. (21.91 × 34.29 cm) (image)
11 1/8 × 13 7/8 in. (28.26 × 35.24 cm) (sheet)","Photograph","Asia","Japan",,"c. 1975","Not on View","20th century","","","","","close-up of a crumbling plaster wall; line of moisture damage, moss, and losses along lower portion of wall; cedar branches at UL; small fern LR; damp foreground","","From ","Gift of Kiyoko Lerner","2016.104.14","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",4344,2800,1,"1",0,,,"[""""]","medium:""Color photograph""",13.096176,,,,,,
"109121","Untitled (MP #212 edition 6/6)","Color photograph"," Photographs","33 1/4 x 24 1/4 in. (84.46 x 61.6 cm) (image)
41 1/4 x 32 1/4 in. (104.78 x 81.92 cm) (outer frame)","Photograph","North America","United States",,"1989","Not on View","20th century","","","","Cindy Sherman's untitled photograph of herself in the guise of a Renaissance woman is overtly disconcerting. Her opulent dress and jewel-adorned hair run counter to her awkward, false nose. Though piously folded, her reddened hands suggest hard work. The coloration beneath her eyes betrays a very real woman, while the classical column suggests an idealized European society portrait.  By using extensive makeup and costuming, Sherman has conspicuously constructed a prototype of a Renaissance woman. It is the visibility of the real woman beneath the artifice that makes the photograph so unsettling.

By emphasizing the artificial and the grotesque, Sherman urges viewers to look beyond the surfaces and consider portraits as constructions designed to serve a social, political, or even erotic purpose.  Sherman's critique is as relevant for portraiture today, in which digital photography enables easy manipulation of images to suit the sitter's purpose. Her photographs suggest that identity is interconnected with one’s outward appearance.","profile view of head and upper torso of woman in period costume with green ribbons in hair; gold painted wood frame with plexi","","From ","Gift of funds from Andrew Dayton","2010.23","Photographer: Cindy Sherman","Artist","American","American, born 1954","Courtesy of the Artist and Metro Pictures","Global Contemporary Art","In Copyright","valid",4042,5600,1,"1",0,,,"[""""]","medium:""Color photograph""",13.096176,true,true,true,true,,
"145305","The Fourth Room of Love (Le rameau de cersier)","Color photograph"," Photographs","23 3/4 × 23 5/8 in. (60.3 × 59.9 cm) (sight)
24 3/4 × 24 3/4 in. (62.9 × 62.9 cm) (image)
34 1/2 × 33 3/8 in. (87.6 × 84.8 cm) (outer frame)","Photograph","Europe","France",,"1985","Not on View","20th century","","verso","","","image is a deteriorated room in muted colors with doorway leading to a window at L; bed with yellow bedspread at BR; crayon drawings on wall at R looks like a floral landscape with person resting with arms crossed under head; branches from flowering tree arching across doorway at L side; crayons and petals scattered on tile floor across bottom of image; in simple brown frame and white cloth covered mat","",,"Gift of Fay M. Gallus and Richard M. Sweet","2023.34.3","Photographer: Bernard Faucon","Artist","French","French, born 1950","","Global Contemporary Art","In Copyright","valid",872,870,1,"1",0,,,"[""""]","medium:""Color photograph""",13.096176,,,,,,
"109149","An Inner Dialogue with Frida Kahlo (Hand Shaped Earring)","Color photograph on canvas"," Photographs","58 1/2 x 47 in. (148.59 x 119.38 cm) (image)
67 1/4 x 55 1/4 in. (170.82 x 140.34 cm) (outer frame)","Photograph","Asia","Japan",,"2001","Not on View","21st century","","","","Using makeup, costumes, painting, and sometimes digital manipulation, Morimura Yasumasa has explored the intersection of art and identity by impersonating portraits of famous individuals from art history. He’s posed as Vincent van Gogh, Marilyn Monroe, the Mona Lisa, and, in this case, Frida Kahlo, the Mexican artist known for her lush, surreal self-portraits. Morimura, who calls himself a cross between an actor and a visual artist, says of the work, “The various elements of . . . Frida and myself mix into a muddle and a chemical reaction occurs, creating this imaginary Frida of mine.” Kahlo’s Mexican shawl has become a stylish Louis Vuitton wrap, and instead of fresh flowers Morimura wears a tiara of artificial blossoms.","head and shoulders of figure wearing floral headpiece, brown scarf around shoulders and bronze-colored hand shaped earrings","","From ","Gift of funds from Beverly Grossman","2010.25","Photographer: Morimura Yasumasa","Artist","Japanese","Japanese, born 1951","%C2%A9 2001 Yasumasa Morimura%2C courtesy of the artist and Luhring Augustine%2C New York","Global Contemporary Art","In Copyright–Educational Use","valid",3324,4171,0,"1",1,,,"[""""]","medium:""Color photograph""",10.515331,,,,,true,true
"142862","Bounded By Faults","Acrylic on color photograph"," Photographs","15 × 18 15/16 in. (38.1 × 48.1 cm)
19 15/16 × 23 15/16 in. (50.6 × 60.8 cm) (mount)","Photograph","North America","United States",,"1984","Not on View","20th century","","","","","abstract image; predominately red, yellow, and turquoise tones; reddish areas at bottom and right, with red bars in URQ; washed-out, yellow horizontal image of two rows of architectural arches in ULQ; received matted and attached to mount backing board","","From ","Gift of the Dennis Farber Trust","2021.142.11","Artist: Dennis Farber","Artist",,"1946 - 2017","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color photograph""",5.2576656,,,,,,
"53625","Recognition of Three Events","Lithograph, color photograph, and collage on paper"," Prints; Photographs; Collages / Assemblages; Works on Paper","4 3/4 x 4 in. (12.07 x 10.16 cm) (image)
20 1/8 x 27 3/8 in. (51.12 x 69.53 cm) (sheet)","Print and collage","North America","United States",,"1976","Not on View","20th century","","Signed in pencil: Kinji A. Akagawa","","","","Kinji Akagawa, Minneapolis; sold to MIA, 1980.","From ","The Fiduciary Fund","P.80.24.10","Artist: Kinji Akagawa; Printer: Kinji Akagawa","Artist","American (born Japan)","American (born Japan), 1940","%C2%A9 Kinji Akagawa","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color photograph""",3.967243,,,,,true,
