"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"31979","Parker Group","gelatin silver print"," Photographs","9 1/8 x 7 3/16 in. (23.18 x 18.26 cm) (image)
20 1/16 x 13 in. (50.96 x 33.02 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Inscriptions; Label","","\'Sigismund Blumann\', in graphite, below LRC of sheet; mount verso: \'M049\', in graphite, ULC; \'BOG\' and \'4A\', in graphite, along bottom edge; photographer\'s label","","view of woods with campsite; benches and clothesline LRQ","",,"Gift of Holly and James Bogin","99.232.13","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3053,3895,0,"1",0,,,"[""""]","creditline:""Gift of Holly and James Bogin""",21.905512
"31978","Diana's Mirror","gelatin silver print"," Photographs","9 7/16 x 7 1/2 in. (23.97 x 19.05 cm) (image)
19 15/16 x 12 15/16 in. (50.64 x 32.86 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Inscriptions; Label","","\'Sigismund Blumann\', in graphite, below LRC of sheet; \'No.2\' and typed inscription on sheet glued to LRQ of mount; mount verso: \'M047\', in graphite, ULC; \'BOG\' and \'2/A\', in graphite, along bottom edge; photographer\'s label","","very small pond LLQ; framed by two trees in foreground; group of three trees behind pond; image is tinted brown; brown and black speckled border","",,"Gift of Holly and James Bogin","99.232.12","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3199,4033,0,"1",0,,,"[""""]","creditline:""Gift of Holly and James Bogin""",21.905512
"32238","Reflections","gelatin silver print"," Photographs","9 7/16 x 7 1/2 in. (23.97 x 19.05 cm) (image)
20 1/8 x 13 1/16 in. (51.12 x 33.18 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Label; Inscriptions","","\'Sigismund Blumann\', in pencil, LR corner below image on mount; \'63268\', in pencil, sideway at UR corner on back of mount; \'BOG/TR1510.113 M005 27\', in pencil, at bottom of mount on back; photographer\'s label, on back of mount","","boat next to a dock with tall structures with long arms and pulleys behind; all reflected in water at front","",,"Gift of Holly and James Bogin","99.232.2","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3201,4031,0,"1",0,,,"[""""]","creditline:""Gift of Holly and James Bogin""",21.905512
"32250","West Point: Mount Tamalpais","gelatin silver print"," Photographs","7 1/8 x 9 in. (18.1 x 22.86 cm) (image)
20 x 13 in. (50.8 x 33.02 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Label; Inscriptions","","\'Sigismund Blumann\', in pencil, LR corner below image on mount; photographer\'s label, on back of mount; \'KJ\', in pencil, sideways at LL corner on back of mount; \'BOG/TR1510.121 M009 35\', in pencil, at bottom of mount on back","","bushes at L with 2 signs; train engine at R; elderly couple walking toward train at R","",,"Gift of Holly and James Bogin","99.232.4","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4018,3169,0,"1",0,,,"[""""]","creditline:""Gift of Holly and James Bogin""",21.905512
"31981","The Groined Arches of the Woods","gelatin silver print"," Photographs","9 1/2 x 7 5/8 in. (24.13 x 19.37 cm) (image)
20 1/8 x 13 in. (51.12 x 33.02 cm) (mount)",,"North America","United States",,"c. 1926","Not on View","20th century","Signature; Inscriptions; Label","","\'Sigismund Blumann\', in graphite, below LRC of sheet; mount verso: \'M055\', in graphite, ULC; \'BOG\', in graphite, LLC; photographer\'s label","","path through woods","",,"Gift of Holly and James Bogin","99.232.15","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3219,4066,0,"1",0,,,"[""""]","creditline:""Gift of Holly and James Bogin""",21.905512
"31975","Power in Transit","gelatin silver print"," Photographs","9 3/8 x 7 1/2 in. (23.81 x 19.05 cm) (image)
20 x 13 in. (50.8 x 33.02 cm) (mount)",,"North America","United States",,"c. 1930","Not on View","20th century","Labels; Inscriptions","","photographer\'S label, on back of mount; \'BOG/TR1510.108 M00122\', in pencil, at bottom of mount on back","","large crane on street in front of a building; scattered figures on sidewalk and person on crane platform above wheels","",,"Gift of Holly and James Bogin","99.232.1","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3191,4000,0,"1",0,,,"[""""]","creditline:""Gift of Holly and James Bogin""",21.905512
"31980","Oregon","gelatin silver print"," Photographs","9 5/8 x 7 9/16 in. (24.45 x 19.21 cm) (image)
19 15/16 x 12 15/16 in. (50.64 x 32.86 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Inscription; Label","","\'Sigismund Blumann\', in graphite, below LRC of sheet; mount verso: \'M054\', in graphite, ULC; \'BOG\', in graphite, LLC; photographer\'s label","","stream bottom center, trees on either side; mountain and clouds in background; sheet is tinted brown","",,"Gift of Holly and James Bogin","99.232.14","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3221,4112,0,"1",0,,,"[""""]","creditline:""Gift of Holly and James Bogin""",21.905512
"32242","Wharfage","gelatin silver print"," Photographs","7 7/16 x 9 5/16 in. (18.89 x 23.65 cm) (image)
19 15/16 x 13 in. (50.64 x 33.02 cm) (mount)",,"North America","United States",,"c. 1926","Not on View","20th century","Signature; Inscriptions; Label","","\'Sigismund Blumann\', in graphite, below LRC of sheet; \'No.16\' and typed inscription on sheet glued to LRQ of mount; mount verso: \'M126\', in graphite, ULC; \'BOG\', \'TR1510.135\' and \'49\', in graphite, along bottom edge; photographer\'s label","","5 boats in water; three boats on dock; image is tinted brown; brown and black speckled border","",,"Gift of Holly and James Bogin","99.232.26","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3989,3204,0,"1",0,,,"[""""]","creditline:""Gift of Holly and James Bogin""",21.905512
"11367","Photography","gelatin silver print"," Photographs","9 3/8 x 7 7/16 in. (23.81 x 18.89 cm) (image)
19 15/16 x 12 15/16 in. (50.64 x 32.86 cm) (mount)",,"North America","United States",,"1920-1929","Not on View","20th century","Signature; Inscriptions; Labels","","\'Sigismund Blumann\', in graphite, below LRC of sheet; mount verso: \'M064\', in graphite, ULC; \'BOG\' and \'17A\', in graphite, along bottom edge; photographer\'s label; exhibition label","","silhouette of standing woman; torso lit by lamp at left","","From ","Gift of Holly and James Bogin","99.232.20","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Holly and James Bogin""",10.952756
"11369","The Wilful Model","gelatin silver print"," Photographs","9 7/16 x 7 7/16 in. (23.97 x 18.89 cm) (image)
19 15/16 x 12 15/16 in. (50.64 x 32.86 cm) (mount)",,"North America","United States",,"1920-1929","Not on View","20th century","Signature; Inscriptions; Label","","\'Sigismund Blumann\', in graphite, below LRC of sheet; mount verso: \'M062\', in graphite, ULC; \'BOG\' \'TR1510.101\' and \'15\', in graphite, along bottom edge; photographer\'s label","","side view of man and woman (man in silhouette, woman with head turned toward camera); speckled border","","From ","Gift of Holly and James Bogin","99.232.19","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Holly and James Bogin""",10.952756
