"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"18257","Tree Forms","Watercolor"," Drawings","15 11/16 x 19 3/4 in. (39.85 x 50.17 cm) (image, sheet)
22 7/8 x 28 7/8 x 1 1/2 in. (58.1 x 73.34 x 3.81 cm) (outer frame)","Watercolor","North America","United States",,"1927","G302","20th century","","","","The short, feathery lines throughout Wanda Gág’s work show her reverence for the Dutch artist Vincent van Gogh (1853–1890). His tiny strokes and stylized natural forms gave Gág the vocabulary she was looking for to express her exuberant reaction to rural life. In this watercolor on sandpaper, we see van Gogh’s influence in the vibrating trees, angular branches, and ground built up with countless daubs of paint.","","",,"Bequest of the Estate of Wanda Gag","56.29.4","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",8997,6982,0,"1",0,,,"[""""]",true,"creditline:""Bequest of the Estate of Wanda Gag""",37.375065
"18253","Castor Oil Plant","Watercolor"," Drawings","19 11/16 x 15 11/16in. (50 x 39.8cm)","Drawing","North America","United States",,"1927","Not on View","20th century","Signature; Date","LR: [Wanda Gag \'27]","","Wanda Gág first used sandpaper for drawings and watercolors because it was cheap. But it became indispensable when she discovered that light glinting off the raised grains of sand on the sheet’s surface made her scenes luminous and alive—major goals of her art. She rarely made sandpaper paintings as rich and deeply colored as this ornamental castor oil plant. One reason may be that such paintings used great quantities of paint and destroyed her brushes.","","","From ","Bequest of the Estate of Wanda Gag","56.29.10","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",6932,8853,0,"1",0,,,"[""""]",true,"creditline:""Bequest of the Estate of Wanda Gag""",24.112944
"18260","Bulbs and Bottle","Pen and ink"," Drawings","10 3/4 x 7 1/2in. (27.3 x 19cm)",,"North America","United States",,"1926 (?)","Not on View","20th century","","","","","","","From ","Bequest of the Estate of Wanda Gag","56.29.7","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",3744,4927,0,"1",0,,,"[""""]",true,"creditline:""Bequest of the Estate of Wanda Gag""",24.112944
"18262","Self Portrait","Pastel and charcoal"," Drawings","11 3/8 x 7 7/8in. (28.9 x 20cm)","Drawing","North America","United States",,"1915","Not on View","20th century","","","","","","","From ","Bequest of the Estate of Wanda Gag","56.29.9","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",3646,5209,0,"1",0,,,"[""""]",true,"creditline:""Bequest of the Estate of Wanda Gag""",24.112944
"18259","Chidlow, Connecticut","Brush and ink on sandpaper"," Drawings",,,"North America","United States",,"1924","Not on View","20th century","","","","Wanda Gág declared that no person or thing sent her into ecstasy like this old apple tree. Starting in 1923 she fled New York City for the countryside a good part of every year, and this tree was at a house she rented in Connecticut. She drew it obsessively, struck by the vitality of its smooth, dead branches. In some drawings, like this one on sandpaper, the tree turned sinister and its branches, she said, became claws.","","",,"Bequest of the Estate of Wanda Gag","56.29.6","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",4012,4984,0,"1",0,,,"[""""]",true,"creditline:""Bequest of the Estate of Wanda Gag""",24.112944
"18252","Green Pepper","Brush and ink on sandpaper"," Drawings","10 5/16 x 8 3/16in. (26.2 x 20.8cm)","Drawing","North America","United States",,"1929","Not on View","20th century","","","","","","",,"Bequest of the Estate of Wanda Gag","56.29.1","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",3654,4569,0,"1",0,,,"[""""]",true,"creditline:""Bequest of the Estate of Wanda Gag""",24.112944
"18250","Two Old Trees","Watercolor"," Drawings","14 7/8 x 19 1/2in. (37.8 x 49.5cm)","Watercolor","North America","United States",,"1940","Not on View","20th century","","","","","","",,"Bequest of the Estate of Wanda Gag","56.29.5","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",4712,3601,0,"1",0,,,"[""""]",true,"creditline:""Bequest of the Estate of Wanda Gag""",24.112944
"18264","Self Portrait","Crayon"," Drawings","5 11/16 x 5 11/16in. (14.4 x 14.4cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Bequest of the Estate of Wanda Gag","56.29.3","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",2808,2696,0,"1",0,,,"[""""]",true,"creditline:""Bequest of the Estate of Wanda Gag""",24.112944
"18255","Self Portrait","Graphite on translucent tracing paper"," Drawings","4 5/8 x 4in. (11.7 x 10.2cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Bequest of the Estate of Wanda Gag","56.29.2","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",1901,2167,0,"1",0,,,"[""""]",true,"creditline:""Bequest of the Estate of Wanda Gag""",24.112944
"18254","Barn Interior","Brush and ink"," Drawings","14 1/4 x 18 7/8in. (36.2 x 47.9cm)",,"North America","United States",,"c. 1932","Not on View","20th century","","","","","","",,"Bequest of the Estate of Wanda Gag","56.29.11","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",4655,3649,0,"1",0,,,"[""""]",true,"creditline:""Bequest of the Estate of Wanda Gag""",24.112944
