"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"78502","Fashion Plate, from Lady's Magazine","Hand-colored engraving"," Prints",,,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From Lady's Magazine, (London, 1770-1819; 1820-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,108","Engraver: H. Mutlow","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1711, 1712, 1713
Costumes Parisiens. Many copied from these.",,"[""""]","artist:""H. Mutlow""",8.08745
"78510","Fashion Plate, from Lady's Magazine","Hand-colored engraving"," Prints",,,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From Lady's Magazine, (London, 1770-1819; 1820-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,116","Engraver: H. Mutlow","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1711, 1712, 1713
Costumes Parisiens. Many copied from these.",,"[""""]","artist:""H. Mutlow""",8.08745
"78511","Fashion Plate, from Lady's Magazine","Hand-colored engraving"," Prints",,,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From Lady's Magazine, (London, 1770-1819; 1820-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,117","Engraver: H. Mutlow","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1711, 1712, 1713
Costumes Parisiens. Many copied from these.",,"[""""]","artist:""H. Mutlow""",8.08745
"78512","Fashion Plate, from Lady's Magazine","Hand-colored engraving"," Prints",,,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From Lady's Magazine, (London, 1770-1819; 1820-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,118","Engraver: H. Mutlow","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1711, 1712, 1713
Costumes Parisiens. Many copied from these.",,"[""""]","artist:""H. Mutlow""",8.08745
"78504","Fashion Plate, from Lady's Magazine","Hand-colored engraving"," Prints",,,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From Lady's Magazine, (London, 1770-1819; 1820-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,110","Engraver: H. Mutlow","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1711, 1712, 1713
Costumes Parisiens. Many copied from these.",,"[""""]","artist:""H. Mutlow""",8.08745
"78505","Fashion Plate, from Lady's Magazine","Hand-colored engraving"," Prints",,,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From Lady's Magazine, (London, 1770-1819; 1820-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,111","Engraver: H. Mutlow","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1711, 1712, 1713
Costumes Parisiens. Many copied from these.",,"[""""]","artist:""H. Mutlow""",8.08745
"78501","Fashion Plate, from Lady's Magazine","Hand-colored engraving"," Prints",,,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From Lady's Magazine, (London, 1770-1819; 1820-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,107","Engraver: H. Mutlow","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1711, 1712, 1713
Costumes Parisiens. Many copied from these.",,"[""""]","artist:""H. Mutlow""",8.08745
"78500","Fashion Plate, from Lady's Magazine","Hand-colored engraving"," Prints",,,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From Lady's Magazine, (London, 1770-1819; 1820-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,106","Engraver: H. Mutlow","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1711, 1712, 1713
Costumes Parisiens. Many copied from these.",,"[""""]","artist:""H. Mutlow""",8.08745
"78503","Fashion Plate, from Lady's Magazine","Hand-colored engraving"," Prints",,,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From Lady's Magazine, (London, 1770-1819; 1820-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,109","Engraver: H. Mutlow","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1711, 1712, 1713
Costumes Parisiens. Many copied from these.",,"[""""]","artist:""H. Mutlow""",8.08745
"78497","Fashion Plate, from Lady's Magazine","Hand-colored engraving"," Prints",,,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From Lady's Magazine, (London, 1770-1819; 1820-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,103","Engraver: H. Mutlow","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1711, 1712, 1713
Costumes Parisiens. Many copied from these.",,"[""""]","artist:""H. Mutlow""",8.08745
"78495","Fashion Plate, from Lady's Magazine","Hand-colored engraving"," Prints",,,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From Lady's Magazine, (London, 1770-1819; 1820-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,101","Engraver: H. Mutlow","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1711, 1712, 1713
Costumes Parisiens. Many copied from these.",,"[""""]","artist:""H. Mutlow""",8.08745
