"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aib-2021-selections"
"58691","Spring, 1920's Marchbanks","Color woodcut on Japan paper"," Prints","10 1/16 x 8 7/16 in. (25.56 x 21.43 cm) (image)
15 3/8 x 11 3/4 in. (39.05 x 29.85 cm) (sheet)","Poster","North America","United States",,"c. 1920","Not on View","20th century","Signature, Inscription

on bottom sheet: [Spring]; left side sheet: [Wooduct by Allen Lewis (in cartouche)]","on sheet","","","","","From ","The Ethel Morrison Van Derlip Fund
","P.80.38","Artist: Arthur Allen Lewis","Artist","American","American, 1873 - 1957","","Arts of the Americas","No Copyright–United States","valid",5152,6565,0,"1",0,,,"[""""]","medium:""Color woodcut on Japan paper""",18.392326,,
"114861","Boulevard Malesherbes, le soir","Color woodcut on Japan paper"," Prints","9 5/8 x 6 in. (24.45 x 15.24 cm) (image)
11 7/16 x 6 15/16 in. (29.05 x 17.62 cm) (sight)
17 13/16 x 13 1/16 x 5/8 in. (45.24 x 33.18 x 1.59 cm) (outer frame)","Print",,,,"1898-1899","Not on View","19th century","Signature, Edition","LLC, in graphite: [Amedec Joyou.]; LLC in the image, in black: [AJ (intertwined)]","LLC, in graphite: [3/50.]","","four figures on a grey street; dark blue sky; black structure at left with two signs--blue and white sign printed ""JOB"" and yellow, black and white sign with a vase and ""ENEDICTIINE"" in white","[Judith L. Pillsbury, Paris, until 1984; sold in May, for AOO, to Drake]; Harry Drake, St. Paul (1984-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.577","Artist: Amédée Joyau","Artist","French","French, 1872 - 1913","","Prints and Drawings","Public Domain","valid",6450,8330,0,"1",0,"Curtis 23 ii/ii",,"[""""]","medium:""Color woodcut on Japan paper""",18.392326,,
"113161","Conversation","Color woodcut on Japan paper"," Prints","30 x 40 7/8 in. (76.2 x 103.82 cm) (image)
37 1/4 x 54 1/8 in. (94.62 x 137.48 cm) (sheet)
40 3/4 x 55 in. (103.51 x 139.7 cm) (outer frame)","Print","North America","United States",,"1986","Not on View","20th century","Signature, Title, Date, and Edition

see Signed","lower margin, in graphite: [Sean Scully  86  Conversation  14/40]","","","abstract image made of rectangular shapes with woodgrain-like appearance; three grey vertical rectangles at center; four alternating grey and light brown horizontal rectangles at right; two vertical grey rectangles atop two horizontal rectangles of medium brown and black at left","Wells Fargo Bank, Minneapolis; given to MIA, 2011","From ","Gift of Wells Fargo","2011.88.4","Artist: Sean Scully; Publisher: Diane Villani Editions, New York","Artist","American (born Ireland)","American (born Ireland), 1945","%C2%A9 Sean Scully %2F Artists Rights Society %28ARS%29%2C NY %2F IVARO%2C Ireland","Arts of the Americas","In Copyright","valid",7332,5306,1,"1",1,"Oberhuber, Tonneau-Ryckelynck & Fehlemann 86004",,"[""""]","medium:""Color woodcut on Japan paper""",18.392326,,
"95961","River","Color woodcut on Japan paper"," Prints","30 1/8 x 34 1/16 in. (76.52 x 86.52 cm) (image)
35 1/2 x 38 1/4 in. (90.17 x 97.16 cm) (sheet, approx.)","Print","North America","United States",,"1989","Not on View","20th century","Signature, Edition and Chopmark

","LR, in graphite: Bosman","LR, blind stamp: Metropolitan Museum of Art (in circle)","","four views of river; four separate images printed together on sheet; shades of green with black","(Brooke Alexander Gallery, New York, sold to Garmezy); Edith and Norman Garmezy, Edina, Minn.; given to MIA, 2004.","From ","Gift of Edith and Norman Garmezy","2004.254.2","Artist: Richard Bosman; Publisher: Damage Press, New York","Artist","Australian (born India, active United States)","Australian (born India, active United States), born 1944","%C2%A9 Richard Bosman","Arts of the Americas","In Copyright","valid",4163,3794,1,"1",1,,,"[""""]","medium:""Color woodcut on Japan paper""",18.392326,,
"97718","Washing Beneath the Trees, Loguivy","Color woodcut on Japan paper"," Prints","13 15/16 x 9 in. (35.4 x 22.86 cm) (image, each)
21 9/16 x 13 3/4 in. (54.77 x 34.93 cm) (sheet, each)","Print","Europe","France",,"1894","Not on View","19th century","Signature","in pencil l.v. on third sheet: [Henri Riviere]; on block: [H.R.]","","","one of three sheets (10 blocks each sheet)","supplied to Sagot by Rivière, kept in a portfolio designed by G. Auriel","From Paysages bretons, plate 40","The Ethel Morrison Van Derlip Fund","P.81.41.2","Artist: Henri Rivière","Artist","French","French, 1864–1951","%C2%A9 Estate of Henri Rivi%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3251,4716,1,"1",0,"Fields 40",,"[""""]","medium:""Color woodcut on Japan paper""",18.392326,,
"97719","Washing Beneath the Trees, Loguivy","Color woodcut on Japan paper"," Prints","13 15/16 x 9 in. (35.4 x 22.86 cm) (image, each)
21 9/16 x 13 3/4 in. (54.77 x 34.93 cm) (sheet, each)","Print","Europe","France",,"1894","Not on View","19th century","Signature","in pencil l.v. on third sheet: [Henri Riviere]; on block: [H.R.]","","","one of three sheets (10 blocks each sheet)","supplied to Sagot by Rivière, kept in a portfolio designed by G. Auriel","From Paysages bretons, plate 40","The Ethel Morrison Van Derlip Fund","P.81.41.3","Artist: Henri Rivière","Artist","French","French, 1864–1951","%C2%A9 Estate of Henri Rivi%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3267,4727,1,"1",0,"Fields 40",,"[""""]","medium:""Color woodcut on Japan paper""",18.392326,,
"120787","Phantoms","Color woodcut on Japan paper"," Prints","8 × 9 3/8 in. (20.32 × 23.81 cm) (image)
10 3/4 × 11 11/16 in. (27.31 × 29.69 cm) (sheet)
15 15/16 × 12 3/4 in. (40.48 × 32.39 cm) (mount)","Print","North America","United States",,"1934","Not on View","20th century","Signature, Inscription, Edition

inscribed on verso, LC [28058C]","LRC below image, in graphite: [Bresslern-Roth.]","LLC below image, in graphite: [192. Druck.]","A participant in the Vienna Secession exhibitions, Norbertine von Bresslern-Roth was a skilled animal painter and accomplished printmaker. Her innovative woodcuts and linocuts were both influential and deceivingly simple—translating the appearance and behaviors of animals into forceful graphics full of energy and movement. In Phantoms, Bresslern-Roth represents three black panthers hunting silently in the moonlight. The figures’ dark silhouettes, which stand out against the cool green grass, capture the panthers’ stealthy power and chilling elegance, and their giant formless shadows evoke the phantoms that haunt children’s dreams.","three stalking black panthers, moving diagonally across picture plane, casting grey shadows; moon in URC; green and grey grass with wavy lines; black border around image; printed inscription on back of mount","[Davidson Galleries, Seattle, until 2007; sold to Kinney]; Marla Kinney, Minneapolis (2007-15); given to MIA","From ","Gift of Marla J. Kinney in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.52","Artist: Norbertine von Bresslern-Roth; Publisher: Woodcut Society, Kansas City, Missouri","Artist","Austrian","Austrian, 1891-1978","%C2%A9 Estate Norbertine von Bresslern-Roth","Arts of the Americas","In Copyright","valid",5974,5498,1,"1",0,,,"[""""]","medium:""Color woodcut on Japan paper""",18.392326,,
"52247","Snowballs","Color woodcut on Japan paper"," Prints","10 3/16 x 8 1/2 in. (25.88 x 21.59 cm) (image)
10 11/16 x 8 15/16 in. (27.15 x 22.7 cm) (sheet)","Print","North America","United States",,"1912","Not on View","20th century","","LL, in pencil: copyright 1912 by Bertha Lum","","","","The artist, Minneapolis; Ethel Morrison Van Derlip, Minneapolis; given to MIA, 1916.","From ","Gift of Ethel Morrison Van Derlip, 1916","P.72","Artist: Bertha Lum","Artist","American","American, 1869 - 1954","","Arts of the Americas","No Copyright–United States","valid",3194,3866,0,"1",0,,,"[""""]","medium:""Color woodcut on Japan paper""",18.392326,true,
"126965","Heartsease","Color woodcut on Japan paper"," Prints","7 1/4 × 10 1/16 in. (18.42 × 25.56 cm) (image)
7 13/16 × 10 9/16 in. (19.84 × 26.83 cm) (sight)
8 3/8 × 11 in. (21.27 × 27.94 cm) (sheet)
15 1/16 × 17 3/4 × 1 1/4 in. (38.26 × 45.09 × 3.18 cm) (outer frame)","Print","North America","United States",,"c. 1920s","Not on View","20th century","","bottom center, in pencil: \""Heartsease\"" | LRC, in pencil: Margaret Patterson","","Few American color woodcut pioneers could wrest soft petals from hard woodblocks as well as Margaret Patterson. She came of age in the very early years of the medium and made a specialty of garden flowers. Unusual for color woodcuts at the time, she did not outline her images, instead defining shapes by color alone. When inking this print, she rubbed the paper over her hand-cut wooden blocks so forcefully, she made indentations on the sheet, giving these pansies a three-dimensional quality.

Patterson was in the lineage of Arthur Wesley Dow, who introduced Japanese woodblock printing to America in the 1890s. She studied briefly with him in New York, but it was an artistic sisterhood that led her to color woodcut. She likely learned the technique from the American artist Ethel Mars, who in turn learned it from Dow’s student Edna Boies Hopkins.","bouquet of yellow, purple and white pansies in a round black vase; turquoise ground","Sale, Massachusetts auction, 2016 to Bakker; [James R. Bakker, Provincetown, Mass., 2016-2017]","From ","Gift of Marla J. Kinney","2017.71.1","Artist: Margaret Jordan Patterson","Artist","American (born Java)","American (born Java), 1867–1950","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3989,2981,0,"1",0,,,"[""""]","medium:""Color woodcut on Japan paper""",18.392326,true,
"126966","The Bouquet","Color woodcut on Japan paper"," Prints","10 1/8 × 7 3/16 in. (25.72 × 18.26 cm) (image)
10 15/16 × 7 3/4 in. (27.78 × 19.69 cm) (sight)
15 × 10 in. (38.1 × 25.4 cm) (sheet)
18 1/8 × 14 7/8 × 1 1/4 in. (46.04 × 37.78 × 3.18 cm) (outer frame)","Print","North America","United States",,"1920-1931","Not on View","20th century","","bottom center, in pencil: \""The Bouquet\"" | LRC below image, in pencil: Margaret J. Patterson | LRC in image, in pencil: Margaret J. Patterson","LLC, in pencil: #6/100","Margaret Jordan Patterson inherited wanderlust from her seafaring relatives: Her father and grandfather were sea captains from Maine. Her parents were even at sea when Margaret was ready to be born; they stopped at an Indonesian island so her mother could give birth. A lifelong art teacher, mostly in the Boston area, she used her summers to travel abroad and gather scenes to paint. But during World War I (1914-1919) she was forced to stay put and find subjects in her own backyard. She exhibited her first flower print in 1920 and specialized in them for the next 30 years. Could it be that this exuberant still-life, which bursts beyond its borders, reflects the artist’s own resistance to being contained' One has the feeling these snapdragons, zinnias, and daisies were growing in her garden just hours earlier.","bouquet of various flowers in a green vase--only top of vase in picture plane; blue-black ground; flowers include round orange and yellow zinnia-like flowers and pink and purple tall hollyhock-like flowers","Sale, Skinner, Boston, September 23, 2016, no. 42, for $1,845, to Bakker; [James R. Bakker, Provincetown, Mass.; 2016-2017]","From ","Gift of Marla J. Kinney","2017.71.2","Artist: Margaret Jordan Patterson","Artist","American (born Java)","American (born Java), 1867–1950","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2925,4089,0,"1",0,,,"[""""]","medium:""Color woodcut on Japan paper""",18.392326,true,
