"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","searchTerm","searchScore","related:audio-stops","list:textile-highlights","list:hispanic-heritage","list:aib-2021-selections","list:handbook","list:nahm","list:native-american-highlights","list:whm"
"566","The Camel","Wool, silk; tapestry weave"," Textiles","115 1/2 x 194 1/4 in. (293.37 x 493.4 cm)","Tapestry","Europe","France",,"designed 1686–1688 (woven 1688–1695)","Not on View","17th century","","","","An Eastern king enjoys musical entertainment while exotic marvels are presented to him—peacocks, leopards, rope-walking acrobats, and a camel. While not an accurate depiction of Eastern culture, this tapestry is a truthful representation of Western fascination with the lands beyond the borders of Europe. 

This tapestry is an example of a style of composition known in the 1600s as “grotesque.” Grotesque scenes incorporated fanciful combinations of strange characters and imaginary hybrid creatures intended to delight the viewer. The disparate elements were unified by a symmetrical design of slender architectural features and scrolling ribbons and vines that seem illogically suspended in midair or applied to a flat surface.","tapestry; warp undyed wool, 7½-8 ends per cm., weft dyed wool and silk, 24-28 ends per cm.; woven at the Royal Beauvais Manufactory; from the series Grotesques; lining is sewn to the tapestry","",,"The William Hood Dunwoody Fund","38.39","Designer: Jean-Baptiste Monnoyer and collaborators; Cartoonist: Jean-Baptiste Monnoyer; Weaver: Royal Beauvais Manufactory under Philippe Behagle; Sponsor: Phillipe Behagle","Artist","French","French, 1636- 1699","","European Art","Public Domain","valid",9936,6009,0,"1",0,,,"[""""]","[{""title"":""The Camel"",""_id"":""566"",""objectId"":""566"",""description"":""<p>Step right up, don’t be shy, come and see the amazing wonders woven into this surreal tapestry titled <em>The Camel</em>.  An Eastern king awaits entertainment while exotic marvels are presented to him—peacocks, leopards, rope-walking acrobats, musical delights, and (the tapestry’s namesake) a camel.  But who really is being delighted by this scene?  The king, awaiting the “exotic” and fantastical entertainments on display or the French aristocrats in whose home this tapestry hung? While not an accurate depiction of Eastern culture, this tapestry is a truthful representation of Western fascination with the lands beyond the borders of Europe.  </p>"",""link"":""http://artstories.artsmia.org/#/o/566"",""type"":""artstory""}]","medium:""Wool, silk""",14.51823,,,,,,,,
"109","Esther and Ahasuerus","Wool, silk; tapestry weave"," Textiles","134 3/4 x 128 in. (342.27 x 325.12 cm) (irregular)",,"Europe","Flanders",,"c. 1460-1485","Not on View","15th century","Mark","","not surely identifiable","This tapestry  depicts several scenes from the Old Testament story of Esther. A beautiful young Jewish woman, Esther, was the queen of King Ahasuerus of Persia. When the king’s chief advisor, Haman, ordered all the Jews in Persia killed, Esther appealed to the king. At the left, Ahasuerus receives Esther and agrees to attend a banquet she has prepared. At the banquet (right), Esther asks Ahasuerus, who had not known she was Jewish, to spare her people. He grants her request, and Haman is later put to death. 

This tapestry is a fragment from the center of a larger piece that had at least three major scenes and several smaller ones. The story of Esther is also depicted on a 17th century embroidered box in gallery 310.","Queen Esther and King Ahasuerus, wool and silk, Flemish XVc fragment from the center of a much larger piece, probably from a set of four to six tapestries narrating the story of Esther Ahasuerus; warp undyed wool, 5-7 ends per cm., weft dyed wool and some dyed silk, 20-32 ends per cm.","",,"Gift of Mrs. C. J. Martin for the Charles Jairus Martin Memorial Collection","16.721","","Artist",,,"","European Art","Public Domain","valid",8203,8812,0,"1",0,,,"[""""]",,"medium:""Wool, silk""",14.51823,"[{""title"":""Esther & Ahaseurus (15th -18th C European Tapestries overview)"",""_id"":""109"",""objectId"":""109"",""link"":""http://audio-tours.s3.amazonaws.com/p531.mp3"",""number"":""531"",""type"":""audio""}]",,,,,,,
"521","The End of the Hunt","Wool, silk; tapestry weave"," Textiles","158 x 151 1/2 in. (401.32 x 384.81 cm)",,"Europe","Belgium (Flanders)",,"c. 1650","Not on View","17th century","","","","Hunters and their dogs relax after the hunt. One man warms his hands by the fire. Another, in the distance, shields his face from the flames as he walks away with a roast leg from the day’s take. In the lower left corner, a wine flask cools in a stream for the celebratory feast.","one of a set of four tapestries, with woodland scene in grove of trees; the huntsmen have made a fire of logs, and one of them stands before it warming his hands, while a second dressed in crimson holds two panting brown hounds on leash. Beyond, a third hunter shields face from fire with left hand, and holds in his right a trophy of the hunt; warp undyed wool, 7½-9 ends per cm., weft dyed wool and silk, 28-40 ends per cm.","",,"The William Hood Dunwoody Fund","33.23.4","Designer: Unknown designers and cartoonists, Flanders","Artist",,,"","European Art","Public Domain","valid",7337,7659,0,"1",0,,,"[""""]",,"medium:""Wool, silk""",14.51823,"[{""title"":""End of the Hunt (15th -18th C European Tapestries overview)"",""_id"":""521"",""objectId"":""521"",""link"":""http://audio-tours.s3.amazonaws.com/p531.mp3"",""number"":""531"",""type"":""audio""}]",,,,,,,
"776","The Queen Distributing the Booty","Wool, silk; tapestry weave"," Textiles","H.161-3/8 x W.234-7/8 in. (irregular)","Tapestry","Europe","France",,"designed 1562–1565 (woven 1611–1627)","Not on View","16th-17th century","Marks","","In the lower galloon, at the right \'[French Fleur-de-lis] b\'; in the right galloon, at the bottom, the FM monogram above the monogram LDV (Probably that of Lucas Wandendalle).","This tapestry is one of a set of eight tapestries that depict the stories of Queen Artemisia*.  These tapestries were modeled after Catherine de’Medici, who ruled France during the mid 16th century.  During her rule, France was embroiled in religious and economic turmoil.  In an effort to demonstrate her own devotion to her husband and her ability to rule successfully, Catherine de’Medici adopted Queen Artemisia as her alter-ego, and in the late 16th century a set of tapestries were made to illustrate the story. 

This tapestry depicts the victorious queen, Artemisia, paying her royal forces with jewels and gold plate after the battle of Rhodes.  As in several of the other tapestries from this series, the coats of arms in France (lilies) and Navarre (crossed chains) have been included in the borders, as well as the initial 'L' of Louis XIII.

*Other tapestries from this set are on view in Gallery 235.","A piece from the tapestry cycle woven for Marie de' Medici, The Stories of Queen Artemisia, based on an epic account by Nicolas Houel; weaving attributed to the workshop of Lucas Wanderdalle in the Faubourg Saint-Marcel manufactory of Marc de Coman and François de la Planche; warp undyed wool, 6½-8 ends per cm., weft dyed wool and silk, 20-48 ends per cm.","",,"The Ethel Morrison Van Derlip Fund","48.13.10","Weaver: attributed to Workshop of Lucas Wandandalle at the Faubourg Saint-Marcel manufactory of Marc de Comans and François de la Planche; Delineator: Central design by Antoine Caron; Designer: Border design by Guillaume Dumée; Designer: Border design by Lauren Goyot; Cartoonist: Central cartoon by a painter active in France; Designer: Border design and cartoon by Guillaume Dumée and Laurent Guyot","Artist",,,"","European Art","Public Domain","valid",5347,3580,0,"1",0,,,"[""""]",,"medium:""Wool, silk""",14.51823,"[{""title"":""Queen Distributing the Booty"",""_id"":""776"",""objectId"":""776"",""link"":""http://audio-tours.s3.amazonaws.com/p439.mp3"",""number"":""439"",""type"":""audio""}]",,,,,,,
"15752","Bag","Wool, silk"," Textiles","9 3/4 x 6 3/4 in. (24.77 x 17.1 cm)","Bag","Europe","Scotland",,"18th century","Not on View","18th century","","","","","bag, piece of Paisley shawl, cream and yellow silk background with floral design in several colors, chiefly blue and rose; rose silk lining","","From ","Gift of Mrs. C. C. Bovey","33.8.7","","Artist",,,"","European Art","Public Domain","valid",3699,5616,0,"1",0,,,"[""""]",,"medium:""Wool, silk""",11.654246,,,,,,,,
"96176","Bag","Wool, silk"," Textiles","7 1/2 x 5 1/2 in. (19.05 x 13.97 cm)","Bag","Asia","Syria",,"early 20th century","Not on View","20th century","","","","","pouch style with black crocheted edging all around; red and tan bands on top edge; pouch has design of birds and animals in blue, green and maroon on tan","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.13","Artist: Unknown (Aleppo)","Artist",,,"","Asian Art","Public Domain","valid",1929,2446,0,"1",0,,,"[""""]",,"medium:""Wool, silk""",11.654246,,,,,,,,
"143699","Samurai bib with laurel wreath and dragons","Wool, silk"," Textiles; Clothing","23 1/4 × 10 7/8 in. (59.1 × 27.6 cm)","Clothing","Asia","Japan",,"15th-19th century","Not on View","15th-19th century","","","","","red wool samurai bib, with round laurel wreath in tan and brown thread in C, with two brown dragons facing each other at T on neckline, with a peach swirling ""shell"" at TC; decorative gold threaded band at neckline; purple silk backing","",,"Gift of Thomas Murray in honor of Dr. Andreas Marks","2023.93.2","","Artist",,,"","Asian Art","Public Domain","valid",2010,3500,0,"1",0,,,"[""""]",,"medium:""Wool, silk""",11.654246,,,,,,,,
"15751","Bag","Wool, silk"," Textiles","7 1/2 x 6 in. (19.05 x 15.2 cm)","Bag","Europe","Scotland",,"19th century","Not on View","19th century","","","","","bag, made from pieces of two shawls, the side shown in picture has a design of leaves and flowers in red, blue, green and beige on a cream silk background; the other side is all wool, much coarser, with an all over pattern, mainly red; borders from two other shawls; red wool lining","",,"Gift of Mrs. C. C. Bovey","33.8.6","","Artist",,,"","European Art","Public Domain","valid",3645,5616,0,"1",0,,,"[""""]",,"medium:""Wool, silk""",11.654246,,,,,,,,
"12008","Djellaba (coat)","Wool, silk; plain weave"," Textiles","68 1/2 x 77 in. (174.0 x 195.6 cm)","Djellaba (coat)","Africa","Morocco",,"1989","Not on View","20th century","","","","","natural color","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","91.8.10","Workshop: Hadj Tahar","Artist","Moroccan","Moroccan","","Arts of Global Africa","No Known Copyright","valid",4037,4517,1,"1",0,,,"[""""]",,"medium:""Wool, silk""",9.3666,,,,,,,,
"84859","(Indian Silk)","wool/silk; printed"," Textiles","overall: 160 1/2 x 49 in. (407.67 x 124.46 cm)",,"Asia","India",,"20th century","Not on View","20th century","","","","","Hand block printed.5"" arches divided by stripes.7.5"" vert. rpt., 1.25 horiz. rpt. Hand block printed.5"" arches divided by stripes.7.5"" vert. rpt., 1.25 horiz. rpt. (red/green)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1069","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2330,1920,0,"1",0,,,"[""""]",,"medium:""Wool, silk""",9.3666,,,,,,,,
