"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm"
"54919","The Violin Player","Etching and roulette"," Prints","11 x 10 in. (27.94 x 25.4 cm) (plate)",,"Europe","Netherlands",,"17th century","G344","17th century","Signature and Inscription
[$400]

(See signed)","Pencil on mat","","","","David Tunick",,"The Kenneth R. Smith Fund","P.72.31","Artist: Cornelis Dusart","Artist","Dutch","Dutch, 1660 - 1704","","European Art","Public Domain","valid",3266,3609,0,"1",0,"Dutuit 15 iii/iii
B.15",,"[""""]","medium:""Etching and roulette""",21.514397,
"55689","Monkey and Chestnuts","Etching and roulette"," Prints","5 7/8 x 19 1/2 in. (14.92 x 49.53 cm) (plate)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","brown ink","Barrion coll.","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,225","Artist: Henri-Charles Guérard","Artist","French","French, Paris 1846–Paris 1897","","European Art","Public Domain","valid",5763,2571,0,"1",0,"Beraldi 314",,"[""""]","medium:""Etching and roulette""",13.880256,
"43139","Untitled","Etching and roulette"," Prints","18 x 24 in. (45.72 x 60.96 cm) (plate)
19 x 24 3/4 in. (48.26 x 62.87 cm) (sheet)","Proof","North America","United States",,"1981","Not on View","20th century","LL: ARCHIVE PROOF (project rejected)","LR: T.L. Solien 1981
","LR, workshop blindstamp: VEL","","Macabre scene featuring a large foot, center, with long claws and a nail protruding from its sole; the top half of a face, LL; two small birds in background; hanging chain on R; orbits in the UL and URQs","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.1","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",4386,3384,1,"1",0,,,"[""""]","medium:""Etching and roulette""",13.880256,
"55688","Bateaux au Radoub, Dieppe","Etching and roulette"," Prints","11 1/2 x 18 13/16 in. (29.21 x 47.78 cm) (plate)","Print","Europe","France",,"19th century","Not on View","19th century","Inscription
verso, in another hand: [The cut down plate]","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,226","Artist: Henri-Charles Guérard","Artist","French","French, Paris 1846–Paris 1897","","European Art","Public Domain","valid",5616,3729,0,"1",0,"Beraldi 443",,"[""""]","medium:""Etching and roulette""",13.880256,
"55692","Un Gréviste","Etching and roulette"," Prints","16 1/4 x 13 in. (41.28 x 33.02 cm) (plate)","Print","Europe","France",,"c. 1888","Not on View","19th century","","","","","","",,"The Ethel M. Van Derlip Fund","P.78.29","Artist: Henri-Charles Guérard","Artist","French","French, Paris 1846–Paris 1897","","European Art","Public Domain","valid",4307,5836,0,"1",0,"Beraldi 212; Bert 45",,"[""""]","medium:""Etching and roulette""",13.880256,
"46442","Place Card","Etching and roulette"," Prints","6 7/8 x 2 3/4 in. (17.46 x 6.99 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","Signature","LL signed in pencil: [Guérard]","","","a: black; b: red","",,"Gift of Judith L. Pillsbury","P.84.39.a,b","Artist: Henri-Charles Guérard","Artist","French","French, Paris 1846–Paris 1897","","European Art","Public Domain","valid",1675,3912,0,"1",0,,,"[""""]","medium:""Etching and roulette""",13.880256,
"106822","Mirror of Illusion","Drypoint, soft-ground etching, and roulette"," Prints","6 7/16 x 8 7/16 in. (16.35 x 21.43 cm) (plate)
8 1/8 x 9 1/2 in. (20.64 x 24.13 cm) (sheet)","Print","North America","United States",,"1916","Not on View","20th century","bottom edge, in black: Recessional  | M4495-  60-; on verso, bottom edge, in pencil: 65A / S","below image, right, in pencil: Arthur B. Davies","","","group of nude women reflected in a mirror; abstract forms above and beside group","(Charles M. Young Fine Prints and Drawings, Conn., sold to Garmezy, 1996); Edith and Norman Garmezy, Edina, Minn., 1996-2008; given to MIA.","From ","Gift of Edith and Norman Garmezy","2008.106.1","Artist: Arthur B. Davies","Artist","American","American, 1862 - 1928","","Arts of the Americas","No Copyright–United States","valid",4079,3537,0,"1",0,"Price 29; Rueppel 23; Czestochowski 31ii/ii",,"[""""]","medium:""Etching and roulette""",10.446403,
"121350","Drinkers at a Table with Embracing Couples","Etching and roulette on chine appliqué"," Prints","2 3/16 × 2 in. (5.56 × 5.08 cm) (image)
5 × 4 5/8 in. (12.7 × 11.75 cm) (sheet)","Print","Europe","France",,"1843","Not on View","19th century","
-- in graphite on recto, bottom: [Buveur attables et couples que s\' embrassent] | [G 218] 
-- in graphite on verso, lower left: [APG 7000]

","","","","two men at a table, one at R, seated, resting his head on his hand; the other at R kneels against bench with a pitcher in his PR hand; a few other people in background; open door at L","[C. & J. Goodfriend, New York; sold November 16, 1985, to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From ","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.69","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","European Art","Public Domain","valid",5031,5364,0,"1",0,"Guiffrey 218",,"[""121350"",""122023""]","medium:""Etching and roulette""",10.446403,
"8829","Seaweed Gatherers","Etching and roulette in sepia ink"," Prints","3 7/8 x 4 13/16 in. (9.84 x 12.22 cm) (plate)
4 1/2 x 6 5/8 in. (11.43 x 16.83 cm) (sheet, irregular)","Print","Europe","France",,"before 1848","Not on View","19th century","","","","","","",,"Gift of the Print and Drawing Council in Memory of Dr. Roberta G. Simmons","P.93.16","Artist: Jean-François Millet","Artist","French","French, 1814–1875","","European Art","Public Domain","valid",5084,3680,0,"1",0,"Delteil 8",,"[""""]","medium:""Etching and roulette""",10.446403,
"57635","L' Incantation","Color etching and roulette"," Prints","17 1/4 x 11 in. (43.82 x 27.94 cm) (image)
19 1/2 x 12 3/4 in. (49.53 x 32.39 cm) (sheet)","Print","Europe","Belgium",,"1909","Not on View","19th century","","","","","","(David Tunick, New York); sold to MIA, 1980.","From ","The Herschel V. Jones Fund, by exchange","P.80.6","Artist: Félicien Rops; Publisher: Gustave Pellet","Artist","Belgian","Belgian, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Exteens 860; n119 (Auriel)",,"[""""]","medium:""Etching and roulette""",6.940128,
"45830","Lionness Clawing an Arab's Chest","Softground etching and roulette"," Prints","7 3/4 x 10 5/8 in. (19.69 x 26.99 cm) (plate)
9 3/8 x 12 1/2 in. (23.81 x 31.75 cm) (sheet)","Print","Europe","France",,"1849","Not on View","19th century","","","","","","(David Tunick, Inc., New York); sold to MIA, 1979.","From ","Herschel V. Jones Fund, by exchange","P.79.61","Artist: Eugène Delacroix","Artist","French","French, 1798–1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Delteil 25 ii/iii; Robaut 1095; Moreau 17",,"[""""]","medium:""Etching and roulette""",6.940128,
"43111","Buoy Landscape III","Color screenprint, aquatint, etching, and roulette"," Prints","25 3/8 x 17 5/8 in. (64.45 x 44.77 cm) (image)
31 3/4 x 24 in. (80.65 x 60.96 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.55.3","Maker: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching and roulette""",5.2232013,true
"43110","Buoy Landscape IV","Color screenprint, aquatint, etching, and roulette"," Prints","24 1/2 x 20 7/8 in. (62.23 x 53.02 cm) (image)
31 3/4 x 24 1/4 in. (80.65 x 61.6 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.55.4","Maker: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching and roulette""",5.2232013,true
"43109","Buoy Landscape V","Color screenprint, aquatint, etching, and roulette"," Prints","27 3/4 x 19 15/16 in. (70.49 x 50.64 cm) (image)
31 7/8 x 24 in. (80.96 x 60.96 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.55.5","Maker: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching and roulette""",5.2232013,true
"43112","Buoy Landscape II","Color screenprint, aquatint, etching, and roulette"," Prints","24 15/16 x 20 in. (63.34 x 50.8 cm) (image)
32 x 24 1/8 in. (81.28 x 61.28 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.55.2","Maker: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching and roulette""",5.2232013,true
