"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"1215","Forest of Suijin Shrine and Masaki on the Sumida River","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/8 × 8 13/16 in. (34 × 22.4 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1856, 8th month","G223","19th century","","","Censor: kai,August 1856
Publisher: Sakanaya Eikichi","A pink haze encircles the blue mountain in the distance, seen through the branches of a flowering cherry blossom tree. In the middle ground, hidden among a grove of trees, is the Suijin shrine, dedicated to the deity that protected the area surrounding Sumida River. The Japanese language has a word for mist in spring, kasumi, as opposed to kiri (fog), which was traditionally associated with autumn; both were used as seasonal markers in Japanese poetry. Here, Hiroshige offered a view of Mount Tsukuba, identifiable by its two prominent peaks, Nyotai-san (“female body mountain”) and Nantai-san (“male body mountain”).","","","From One Hundred Famous Views of Edo (Meisho Edo hyakkei 名所江戸百景)","The Margaret McMillan Webber Estate","51.40.25","Artist: Utagawa Hiroshige; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1935,2792,0,"1",0,"Ukiyo-e shûka 14 (1981), Hiroshige list, p. 250, vertical ôban #62.58",,"[""1215"",""61168""]","creditline:""The Margaret McMillan Webber Estate""",37.567738
"82991","Autumn","Woodblock print; ink and color on paper"," Prints","10 5/8 x 16 5/8 in. (27 x 42.3 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1928","Not on View","20th century","left: 自摺　昭和三年作　富士十景　秋 {jizuri, Shōwa sannen saku, Fuji jukkei, Aki}","LLC: よし田 {Yoshida}","LLC, red artist\'s seal A: 博 {Hiroshi}","","","","From Ten Views of Fuji (Fuji jukkei 富士十景)","The Margaret McMillan Webber Estate","51.40.18","Artist: Yoshida Hiroshi (self-published); Carver: Maeda Yūjirō","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7369,4749,1,"1",0,,,"[""""]","creditline:""The Margaret McMillan Webber Estate""",24.23725
"67446","Komagata Embankment","Woodblock print; ink and color on paper"," Prints","9 7/16 × 14 3/8 in. (23.9 × 36.5 cm) (image)
19 × 23 × 1 1/2 in. (48.26 × 58.42 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"Early Summer 1919","Not on View","20th century","bottom margin: Bamboo Yard at Komagata (Bank of Sumida River) by Kawase Hasui 1919","LRC: 巴水 {Hasui}; LRC: 大正八初夏 {Taishō hachi shoka} (Early Summer 1919)","LRC, red lozenge artist\'s seal: 川セ {Kawase}; LL, round publisher seal A: ワタナベ {Watanabe}","","","","From Twelve Scenes of Tokyo (Tōkyō jūnidai 東京十二題)","The Margaret McMillan Webber Estate","51.40.1","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",2789,1878,0,"1",1,"Brown 2003, no. 27",,"[""""]","creditline:""The Margaret McMillan Webber Estate""",24.23725
"68416","Monk Kisen","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 × 10 1/4 in. (38.1 × 26 cm) (image, sheet, ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1807","Not on View","19th century","我がいほハ都乃辰巳鹿ぞすむ世を宇治山と人ハいふなり
{Waga iho wa/miyako no tatsumi/shika zo sumu/yo wo Uji-yama to/hito wa iu nari}
(My hut is to the capital\'s southeast and thus I live. But people call it \""Uji, hill of one weary of the world,\"" I hear.)","菊川英山筆 {Kikugawa Eizan hitsu}","censor\'s seal: [極] {kiwame}
Publisher:Izumi-ichi ban","A prostitute is juxtaposed with Kisen, a mid-ninth-century Buddhist monk and poet, about whom the only thing known today is that he lived near Mount Uji. The inscribed poem, by Kisen, is cited in the Collection of Japanese Poems of Ancient and Modern Times (Kokin wakashū), from around 905:

My hut is to the capital’s southeast, and thus I live. But people call it “Uji, hill of one weary of the world,” I hear.","","","From Elegant Figures of the Floating World (Fūryū ukiyo sugata 風流浮世姿)","The Margaret McMillan Webber Estate","51.40.24","Artist: Kikukawa Eizan; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, 1787 - 1867","","Asian Art","Public Domain","valid",1917,2742,0,"1",0,"Kondo 1991, series no. 94; Kondo 1996, no. 152.4; Marks 2010, series 332",,"[""""]","creditline:""The Margaret McMillan Webber Estate""",24.23725
"80152","Two, Kawachiya's Gonta","Woodblock print; ink and color on paper with mica"," Prints","16 7/16 x 10 13/16 in. (41.8 x 27.4 cm) (sheet)","Print (shin hanga / yakusha-e)","Asia","Japan",,"1923","Not on View","20th century","in left margin: 友人ヘンリー、エチ、バート君 {Yūjin Henrii Echi Haato kun} (To my friend Henry H. Heart); 大正十四年五月廿三日夕 {Taishō jūyonen gogatsu nijūsan nichi yū}; 平安吉川観方記 {Heian[?] Yoshikawa Kanpō ki}","{Kanpō}","[Illegible seal under the signature]","Second print in a series of six. Actor Jitsukawa Enjaku II (1877-1951) as Igami no Gonta in the play ""Yoshitsune senbon zakura"" 義経千本桜 (Yoshitsune and the Thousand Cherry Trees).","","","From Creative Prints by Kanpō, First Collection (Kanpō sōsaku hanga, dai isshū 観方創作版画第壱集)","The Margaret McMillan Webber Estate","51.40.4","Artist: Yoshikawa Kanpō; Publisher: Satō Shōtarō; Carver: Maeda Kentarō; Printer: Ōiwa Tokuzō","Artist","Japanese","Japanese, 1894 - 1979","","Asian Art","No Copyright–United States","valid",3139,4787,0,"1",0,,,"[""""]","creditline:""The Margaret McMillan Webber Estate""",24.23725
"80164","Okitsu","Woodblock print; ink and color on paper"," Prints","10 1/2 x 16 9/16 in. (26.6 x 42 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1928","Not on View","20th century","left: 自摺　昭和三年作　富士拾景　興津 {jizuri, Shōwa sannen saku, Fuji jukkei, Okitsu}","LLC: よし田 {Yoshida}","red artist\'s seal A: 博 {Hiroshi}","","","","From Ten Views of Fuji (Fuji jukkei 富士十景)","The Margaret McMillan Webber Estate","51.40.3","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7306,4722,1,"1",0,,,"[""""]","creditline:""The Margaret McMillan Webber Estate""",24.23725
"80155","Egret in Rain","Woodblock print; ink and color on paper with embossing"," Prints","14 5/16 × 9 5/16 in. (36.4 × 23.7 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"1928","Not on View","20th century","","祥邨 {Shōson}","red artist\'s seal S.a: 祥邨 {Shōson}","","A little egret is bent over as if to protect itself from a heavy downpour, his pure white form silhouetted against a jet-black sky. The feathers are rendered in gauffrage. This print is perhaps the least naturalistic of all Koson's designs. The stylised, somewhat abstract, form of the egret lends it an almost Western feel: as with the previous example, it is one of Koson's most sought after prints. According to the Toledo catalogue, this print is from an edition of 300 issued in 1928. (Newland 2010)","","From ","The Margaret McMillan Webber Estate","51.40.5","Artist: Ohara Shōson; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",5385,7833,0,"1",0,,,"[""""]","creditline:""The Margaret McMillan Webber Estate""",24.23725
"77445","Akashi","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 29 3/16 in. (36.1 × 74.2 cm) (vertical ōban triptych)","Print (ukiyo-e / Genji-e)","Asia","Japan",,"1853, 4th month","Not on View","19th century","","Right, in toshidama cartouche: 豊國画 {Toyokuni ga} | Left: 廣重画 {Hiroshige ga}","left sheet, red artist\'s seal: {Ichiryūsai} | date seal: 丑四 {ushi yon} (Ox 4) | censor seals: {Kinugasa}, 村田 {Murata} | carver\'s seal: 横川彫竹 {Yokogawa hori Take} | publisher\'s seal: 吉　伊勢兼 {Kichi, Isekane}","Two women on a balcony espy Mitsuuji walking through the reeds at Akashi Bay. Hiroshige later reused his landscape design for a triptych showing Kanazawa Bay in his Eight Views of Kanazawa Bay in Moonlight (Buyō Kanazawa hasshō yakei) from 1857.","","","From An Elegant Genji (Fūryū Genji 風流源氏)","The Margaret McMillan Webber Estate","51.40.41","Artist: Utagawa Kunisada; Artist: Utagawa Hiroshige; Publisher: Iseya Kanekichi; Carver: Yokogawa Takejirō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",3874,1901,0,"1",0,"S0139-007.1-3; Marks, Genji's World in Japanese Woodblock Prints (2012), no. G550-07",,"[""""]","creditline:""The Margaret McMillan Webber Estate""",24.23725
"79821","Early Summer Rain, Arakawa River","Woodblock print; ink and color on paper"," Prints","14 5/16 × 9 7/16 in. (36.3 × 24 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"June 1932","Not on View","20th century","right margin: 昭和七年六月作 {Shōwa shichinen rokugatsu saku} (made in June 1932)","LRC: 巴水 {Hasui}","LRC, red round artist\'s seal: 川セ {Kawase} | LL margin publisher\'s seal: 版権所有　土井貞一 {hanken shoyū Doi Sadaichi} (copyright Doi Sadaichi) | LL margin: 彫刻勝村鐘造　摺松下葆 {chōkoku Katsumura Shōzō, suri Matsushita Shigeru}","","","","From ","The Margaret McMillan Webber Estate","51.40.6","Artist: Kawase Hasui; Publisher: Doi Sadaichi; Carver: Katsumura Shōzō; Printer: Matsushita Shigeru","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",1842,2700,0,"1",0,"Brown 2003, no. 283",,"[""67431"",""79821""]","creditline:""The Margaret McMillan Webber Estate""",24.23725
"106184","Eight Views of Japan, Mount Tatsuta: Egawa of the Maru-Ebiya","Woodblock print (nishiki-e); ink and color on paper"," Prints",,"Print (ukiyo-e / bijin-ga)","Asia","Japan",,"late 1820s","Not on View","19th century","","LRC: 一鳳斎国安画 {Ippôsai Kuniyasu ga}","Censor\'s seal: 極 {kiwame}","","","","From Courtesans Compared to Eight Views (Keisei mitate hakkei)","The Margaret McMillan Webber Estate","51.40.23","Artist: Utagawa Kuniyasu; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1794 - 1832","","Asian Art","Public Domain","valid",4267,6321,0,"1",0,,,"[""""]","creditline:""The Margaret McMillan Webber Estate""",24.23725
