"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:african-art-highlights"
"113480","Low chair/stool","Wood"," Furniture","12 x 17 5/8 x 8 7/8 in. (30.48 x 44.77 x 22.54 cm)","Low chair/stool","Africa","Liberia","Kran","Date Unknown","G250",,"Sticker","","on underside, on sticker: [86-43-1]","","low stool with short spool legs; back of seat decorated with carved repeated diamond band; low curved horizontal backrest; medium brown patina","","From ","Gift of William Siegmann","2011.70.48","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6151,4953,0,"1",1,,,"[""""]","country:""Liberia""",27.8531,,,
"115746","Gameboard (ma kpon)","Wood"," Tools, Equipment and Utilitarian Objects","6 1/4 x 4 3/4 x 27 1/2 in. (15.88 x 12.07 x 69.85 cm)","Gameboard (ma kpon)","Africa","Liberia","Dan","2nd half of 20th century","Not on View","20th century","","","","","rectangular with four legs; projections sticking out both short ends, one holds an open bowl, the other appears to be stylized and elongated animal head; body contains 12 carved out round compartments","","From ","Gift of the estate of William Siegmann","2015.101.3","Artist: Son of Nuopie","Artist","Liberian","Liberian","","Arts of Global Africa","No Known Copyright","valid",8723,5771,1,"1",0,,,"[""""]","country:""Liberia""",17.969742,,,
"113483","Helmet mask","Wood"," Accessories","15 1/8 x 8 5/16 x 8 3/4 in. (38.42 x 21.11 x 22.23 cm)","Mask","Africa","Liberia","Vai","Date Unknown","Not on View",,"Sticker","","at interior edge, on sticker: [MENDI / SIERRA LEONE]","","very small face with round open mouth; raccoon-like eyes; small C-shaped ears; hair style in small round knots; wedge-shaped element on head with three vertical elements on each side; three rings around neck; dark brown-black patina","","From ","Gift of William Siegmann","2011.70.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5412,7216,0,"1",0,,,"[""""]","country:""Liberia""",17.969742,,,
"113299","Musical anklet","Metal"," Adornment","1 7/8 x 4 7/8 x 4 1/8 in. (4.76 x 12.38 x 10.48 cm)","Musical anklet","Africa","Liberia","Kran","Date Unknown","Not on View",,"Inscription

on bottom, in black on white: [85-44-1]","","","","C-shaped anklet with three clam-shaped bells with ball clappers inside; tops of bells decorated with geometric relief designs; anklet decorated with relief design of pair of braided bands; brown patina","","From ","Gift of William Siegmann","2011.70.27","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5109,4110,0,"1",0,,,"[""""]","country:""Liberia""",17.969742,,,
"113306","Soldier","Metal"," Sculpture","5 3/4 x 3 1/2 x 2 1/8 in. (14.61 x 8.89 x 5.4 cm)",,"Africa","Liberia","Kran","Date Unknown","Not on View",,"","","","","standing figure wearing striped short pants and short-sleeved shirt, with scroll design on chest, and hat with hook-shaped top element; man carries a gun; long face with prominent lips; large bare feet","","From ","Gift of William Siegmann","2011.70.24","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3249,5059,0,"1",0,,,"[""""]","country:""Liberia""",17.969742,,,
"113449","Mask","Wood"," Woodwork; Accessories","7 9/16 x 3 1/2 x 4 1/4 in. (19.21 x 8.89 x 10.8 cm)","Mask","Africa","Liberia","Bassa","Date Unknown","Not on View",,"Inscription and Sticker

on back, in black on white: [86-12-2]","","on back, on sticker: [86.12.2]","","human face mask; curved, concave at eyes, forming crescent shape profile; hair in rows of thick braids; eyes partially closed; long nose; protruding lips; mottled, waxy patina","","From ","Gift of William Siegmann","2011.70.11","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5412,7216,0,"1",0,,,"[""""]","country:""Liberia""",17.969742,,,
"113466","""Passport"" mask","Wood"," Woodwork; Accessories","3 5/16 x 2 x 1 1/2 in. (8.41 x 5.08 x 3.81 cm)","Mask","Africa","Liberia",,"Date Unknown","Not on View",,"Inscription

on back, in black on white: [87-36-1]","","","","small human face; pointed chin; high ears; hair styled in rows of braids; vertical line at center of forehead; closed eyes; wide nose; very thick lips with two protruding inlaid silver front teeth; dark brown patina","","From ","Gift of William Siegmann","2011.70.14","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2756,3742,0,"1",0,,,"[""""]","country:""Liberia""",17.969742,,,
"113469","""Passport"" mask","Wood"," Woodwork; Accessories","3 1/4 x 2 3/8 x 1 5/16 in. (8.26 x 6.03 x 3.33 cm)","Mask","Africa","Liberia",,"Date Unknown","Not on View",,"Inscription and Sticker

on back, in black on white: [86-63-4]","","on back, on sticker: [86.63.4]","","small human face; slightly concave, forming a slightly crescent-shaped profile; incised band around top of head from ear to ear; vertical line at center of forehead; closed, half-circle shaped eyes; wide, frowning lips; medium brown patina","","From ","Gift of William Siegmann","2011.70.16","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2857,3753,0,"1",0,,,"[""""]","country:""Liberia""",17.969742,,,
"113300","Anklet","Metal"," Adornment","5 1/4 x 5 7/16 x 4 13/16 in. (13.34 x 13.81 x 12.22 cm)","Anklet","Africa","Liberia","Dan","Date Unknown","Not on View",,"","","","","C-shaped anklet with five bands attached together; each band has five clam-shaped elements separated by relief design of vertical ribbed bands; ends decorated with scrolls at top; top elements decorated with applied radiating arcs; dark brown patina","","From ","Gift of William Siegmann","2011.70.26","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4510,4506,0,"1",0,,,"[""""]","country:""Liberia""",17.969742,,,
"113482","Helmet mask","Wood, plant fibers"," Accessories","14 3/16 x 8 7/16 x 9 5/8 in. (36.04 x 21.43 x 24.45 cm)","Mask","Africa","Liberia","Gola","Date Unknown","Not on View",,"Inscription and Tag

at interior edge, in black on white: [86-87-1]","","at bottom edge, on tag: [86.87.1]","","small, wide, placid face with wide, nearly closed eyes; flat nose; small mouth; ears set far back; hair has motifs of arrowhead-like braids; knob at top of head with seven extending ribs; seven pendant elements around hairline; attached twisted dried plant vine around bottom edge; dark brown-black patina","","From ","Gift of William Siegmann","2011.70.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5412,7216,0,"1",0,,,"[""""]","country:""Liberia""",17.969742,,,
"113308","Ritual object","Metal"," Sculpture","7 1/16 x 6 3/16 x 2 11/16 in. (17.94 x 15.72 x 6.83 cm)","Ritual object","Africa","Liberia","Grebo","Date Unknown","Not on View",,"","","","","two C-shaped elements which fit together to form a ring; each element has a pair of attached round ribbed balls--two of which (one of each half of the circle) have one row of zigzags; outer sides of each C have wide fluting; areas around balls have applied decorations of radiating arcs and braided bands","","From ","Gift of William Siegmann","2011.70.25a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5943,4745,0,"1",0,,,"[""""]","country:""Liberia""",17.969742,,,
"113474","Female Figure","Metal, beads, string"," Sculpture","11 15/16 x 4 1/4 x 3 1/8 in. (30.32 x 10.8 x 7.94 cm)",,"Africa","Liberia","Mano","Date Unknown","Not on View",,"Sticker","","on bottom of PL foot, on sticker: [84.17.1]","","standing nude female figure, wearing belt of blue beads on string; arms bent at elbows, with hands held in fists; large, flat feet; small breasts; protruding belly button; zigzag scarifications (?) on stomach; applied spiral forms above breasts; hair in widely-spaced braids; rings around neck; applied radiating half-moon designs on either side of spine and upper back; coppery patina","","From ","Gift of William Siegmann","2011.70.23","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3321,6802,0,"1",0,,,"[""""]","country:""Liberia""",17.969742,,,
"113408","Mortar and pestle with cover for medicine figure","Wood, plant fibers"," Woodwork",,"Mortar and pestle with cover for medicine figure","Africa","Liberia","Loma","Date Unknown","Not on View",,"","","","","two wood elements: one long, thin element with one tapered end and geometric element on opposite end carved with facets and lines (mortar or applicator?); other element is a small cylindrical container of wood with footed base, carved with lines and ball on top of foot; bulbous, rough stopper; stopper and long thin element attached together with twisted plant fiber twine","","From ","Gift of William Siegmann","2011.70.46.2a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5124,3930,0,"1",0,,,"[""""]","country:""Liberia""",17.969742,,,
"113468","""Passport"" mask","Wood"," Woodwork; Accessories","3 1/2 x 2 x 1 in. (8.89 x 5.08 x 2.54 cm)","Mask","Africa","Liberia",,"Date Unknown","Not on View",,"Sticker","","on back, on two stickers: [3]","","small human face; slightly concave, forming a slightly crescent-shaped profile; braid-like band around top of head between ears; vertical line on forehead; slightly frowning mouth with protruding, thick lips; closed eyes; medium to dark brown patina","","From ","Gift of William Siegmann","2011.70.15","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2718,3803,0,"1",0,,,"[""""]","country:""Liberia""",17.969742,,,
"113415","Mask","Wood"," Woodwork; Accessories","18 5/16 x 8 15/16 x 6 3/16 in. (46.51 x 22.7 x 15.72 cm)","Mask","Africa","Liberia","Loma","Date Unknown","Not on View",,"Inscription

on back on forehead, in black: [B19]","","","","flat face with rounded chin and wedge-shaped, protruding nose; pairs of small diagonal slits for eyes; no mouth; wide headband (or hat) with triangle motifs; pair of pointed vertical horns or ears on top of head, with third forked vertical element between them; dark brown patina","","From ","Gift of William Siegmann","2011.70.12","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5412,7216,0,"1",0,,,"[""""]","country:""Liberia""",17.969742,,,
"113461","""Passport"" mask","Metal"," Metalwork; Accessories","2 5/8 x 2 x 3/4 in. (6.67 x 5.08 x 1.91 cm)","Mask","Africa","Liberia","Dan","Date Unknown","Not on View",,"Inscription and Sticker

on bottom, in black on white: [86-16-1]","","on bottom, on sticker: [86.16.1]","","small human face; concave, creating crescent-shaped profile; closed eyes; wide mouth; short incised lines indicating hair","","From ","Gift of William Siegmann","2011.70.18","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2408,2961,0,"1",0,,,"[""""]","country:""Liberia""",17.969742,,,
"113471","""Passport"" mask","Wood"," Woodwork; Accessories","3 7/16 x 1 5/8 x 1 1/4 in. (8.73 x 4.13 x 3.18 cm)","Mask","Africa","Liberia",,"Date Unknown","Not on View",,"Inscription and Sticker

on back, in black on white: [86-65 (illegible)]","","on back, on sticker: [86.65.2]","","small skull-like face; very elongated; slightly curved, forming slightly crescent profile; round peg-like protruding eyes; long snout-like open mouth with teeth; plate-like protruding cheeks; vertical line at center of forehead; dark brown patina","","From ","Gift of William Siegmann","2011.70.17","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2419,3797,0,"1",0,,,"[""""]","country:""Liberia""",17.969742,,,
"113464","""Passport"" mask","Wood"," Woodwork; Accessories","3 3/16 x 1 7/8 x 5/8 in. (8.1 x 4.76 x 1.59 cm)","Mask","Africa","Liberia",,"Date Unknown","Not on View",,"Inscription and Sticker

on back, in black: [M-6]","","on bottom, on stickers: [M4] and [4]","","small human face; pointed chin; high ears; stylized braided horizontal band across forehead; slightly open mouth; coffee bean eyes; dark brown and medium brown patina","","From ","Gift of William Siegmann","2011.70.13","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2458,3349,0,"1",0,,,"[""""]","country:""Liberia""",17.969742,,,
"139013","Campaign pin","Metal, plastic"," Adornment","1 × 1 × 1/4 in. (2.54 × 2.54 × 0.64 cm)","Pin","Africa","Liberia",,"1964","Not on View","20th century","","","on back on sticker: COMPLIMENTS  OF / CHARLES KRAMER / NEW YORK","","small star-shaped medallion with pin on back; two points of star are blue, one point is red, and two points are white; round central section with photographic portrait of a man in profile wearing glasses","","From ","Gift of Susan Schoenbauer Thurin","2020.70.3","","Artist",,,"","Arts of Global Africa","In Copyright","valid",202,203,1,"1",0,,,"[""""]","country:""Liberia""",17.969742,,,
"139010","Printed textile","Cotton"," Textiles","45 11/16 × 70 13/16 in. (116.05 × 179.86 cm)","Textile panel","Africa","Liberia",,"1964","Not on View","20th century","printed along top and bottom edges: ELSON & NEILL A10768","","","","printed textile with large star medallions with portrait of a man wearing glasses at the center; ""REPUBLIC OF LIBERIA"" at top of medallions, ""PRESIDENT W.V.S. TUBMAN"" at bottom of medallions; repeating large crossed flags; white, golden yellow, and dark blue","","From ","Gift of Susan Schoenbauer Thurin","2020.70.1","Manufacturer: Elson &amp; Neill","Artist",,,"","Arts of Global Africa","In Copyright","valid",640,343,1,"1",0,,,"[""""]","country:""Liberia""",17.969742,,,
"139011","Pin-back campaign button","Metal, plastic"," Adornment","3 1/2 × 3 1/2 × 1/4 in. (8.89 × 8.89 × 0.64 cm)","Pin-back button","Africa","Liberia",,"1964","Not on View","20th century","","","on back on sticker: COMPLIMENTS  OF / CHARLES KRAMER / NEW YORK","","large pin-back button printed in black, blue, and red on white with portraits of two men wearing glasses; ""INAUGURATION-1964"" at top; ""President TUBMAN TOLBERT Vice-Pres."" at bottom","","From ","Gift of Susan Schoenbauer Thurin","2020.70.2","","Artist",,,"","Arts of Global Africa","In Copyright","valid",442,432,1,"1",0,,,"[""""]","country:""Liberia""",17.969742,,,
"29924","Bowl","Earthenware"," Ceramics","4 5/8 x 6 13/16 in. (11.7 x 17.3 cm)","Bowl","Africa","Liberia",,"c. 1940","Not on View","20th century","","","","","tripod bowl, thick walled black earthenware; round base and concave body with wide lip; three bands at outer lip, below hip and within concave body; body band of two wavy lines above a thinner and closer wavy line; lip and hip band have rope like designs with hip having a wavy line at top","","From ","Gift of Nancy Werner-Azarski and Jim Azarski, Peace Corps, Liberia","97.58.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2503,1920,0,"1",0,,,"[""""]","country:""Liberia""",17.969742,,,
"113292","Mask with shoulder cloth","Wood, animal fur, feathers, cotton, beads"," Accessories","38 × 19 × 13 in. (96.52 × 48.26 × 33.02 cm) (approx.)","Mask","Africa","Liberia","Mano","Date Unknown","Not on View",,"","","","The serene expression and masterful carving of this imposing face mask (take a look at its profile!) is much admired by Euro-American enthusiasts of African art. The mask comes either from the Liberian Dan peoples or their less numerous neighbors, the Mano, who would also have recognized its aesthetic merit. Performing before large crowds, the dancer behind this mask accentuated his movements with the colorful feathers of the great blue turaco bird. Dan and Mano masks embody forest spirits, but their shape does not reveal the particular function they fulfilled. In general, these masks played a role in entertainment, moral education, social control, or political and judicial matters.","mask has inverted teardrop-shaped face; slit eyes surrounded by arcing scarifications; arcing scarifications on forehead; thin, pointed nose; frowning mouth with protruding lips; face surrounded by animal fur embellished with single wavy line of white beads around top and sides of face; black netting over top of head with attached multicolored feathers (blue, yellow, brown); long black cloth woven with subtle striped pattern on back","","From ","Gift of William Siegmann","2011.70.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7700,10248,0,"1",0,,,"[""""]","country:""Liberia""",17.969742,true,true,true
"113448","""Kagle"" mask","Wood, metal"," Accessories","8 1/4 x 5 1/2 x 3 1/2 in. (20.96 x 13.97 x 8.89 cm)","Mask","Africa","Liberia","Dan","Date Unknown","Not on View",,"Sticker","","on back, on sticker: [JL]","","human face mask; stylized, geometric features; several metal elements (nails, etc.) on upper lip; triangular cheeks and nose; horizontal band of stylized braids on forehead; triangular eyes; thick lips","",,"Gift of William Siegmann","2011.70.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5412,7216,0,"1",0,,,"[""""]","country:""Liberia""",17.969742,,,
"9409","Bowl","Earthenware"," Ceramics","4 1/8 x 6 1/4 in. (10.48 x 15.88 cm)","Bowl","Africa","Liberia","Dan","20th century","Not on View","20th century","","","","","tripod bowl, black earthenware; round base and concave body with flaired lip; five distinctive bands, one at lip and hip, two plain within concave body and last above foot; main band at hip rope like pattern within long thin ovals connected at ends","",,"Gift of Nancy Werner-Azarski and Jim Azarski, Peace Corps, Liberia","97.58.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4047,3126,0,"1",0,,,"[""""]","country:""Liberia""",17.969742,,,
"12118","Mask","Wood, tacks"," Woodwork","10 5/8 x 6 11/16 x 6 3/16 in. (27 x 17 x 15.7 cm)","Mask","Africa","Liberia","Wobe or Bete","20th century","Not on View","20th century","Verso, at bottom of chin, in black ink: K2","","","","Heavy forehead; vertical rib down center of face with 3 pairs of horizontal ribs (bottom pair unattached at sides); tacks on forehead, lips and across ribs","",,"Gift of Tony and Helen Berlant","98.250.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2874,3642,0,"1",0,,,"[""""]","country:""Liberia""",17.969742,,,
"12119","Mask","Wood, metal, thread, ivory, pigment, cloth"," Woodwork","11 1/2 x 8 1/2 x 3 in. (29.2 x 21.6 x 7.6 cm)","Mask","Africa","Liberia","Dan","20th century","Not on View","20th century","Stickers","","3 stickers: [11], on round white sticker, and [SH2/-/B], on round purple sticker, both on back at center, on top of sticker with blue border","","Flat face; narrow eyes with proper right eye in white and proper left eye and cheek in terra cotta color; metal rods for teeth; beard and moustache braided and twisted brown and tan threads; metal bell and 2 ivory 'teeth' at center of beard","",,"Gift of Tony and Helen Berlant","98.250.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2874,3642,0,"1",0,,,"[""""]","country:""Liberia""",17.969742,,,
"113475","Bundle of currency","Metal"," Metalwork","l = approx. 17 in.","Bundle of currency","Africa","Liberia","Loma","Date Unknown","G236",,"","","","Originally forged by ethnic Loma and Toma smiths, this type of currency was widely circulated by the Kissi peoples throughout parts of West Africa from the 1850s on. That is why it is commonly known as the “Kissi penny.” The currency could be used singularly to buy small items or tied up in bundles, like this one, for larger purchases. It also played a role during funerals, where it was used to facilitate the passage of the soul of the deceased to the forest of the dead.","16 pieces of metal--thin twisted stems with hammered ovoid element on one end and hammered tapered flat element on opposite end on each piece; various lengths; one longer piece made of two shorter elements twisted together","","From ","Gift of William Siegmann","2011.70.28a-p","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Liberia""",9.883358,,,
"108694","Mask","Wood"," Woodwork; Accessories","10 1/2 x 4 1/2 x 5 3/4 in. (26.67 x 11.43 x 14.61 cm)","Mask","Africa","Côte d'Ivoire or Liberia","Dan","second quarter 20th century","Not on View","20th century","Inscription","","on back, in white: [89-31]","The Dan often integrate bird and animal features in their face masks, including the hornbill beak visible in this and the adjacent mask. Here, rows of carved teeth line the beak. The small protrusions on the forehead represent antelope horns, which were often used as containers of protective medicines.","bird mask with short beak with teeth, narrow eye openings; curved row of small protrusions on forehead; top of head inherently rough; dark brown patina","",,"The Robert J. Ulrich Works of Art Purchase Fund","2009.32","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4383,5941,0,"1",0,,,"[""""]","country:""Liberia""",9.0961685,,,
"108666","Mask","Wood"," Woodwork; Accessories","8 7/8 x 5 5/8 x 4 1/8 in. (22.54 x 14.29 x 10.48 cm)","Mask","Africa","Côte d'Ivoire or Liberia","Dan","first quarter 20th century","Not on View","20th century","","","","This mask is the oldest in the exhibition. Its age is revealed by the appearance of the wood, the rich surface crust, and the necessity of 'replacement holes' along the edges to which the costume used to be attached. The holes on the snout held a piece of fur, which would have intensified the animal-like look of the mask.","protruding, frowning lips; tubular protruding eyes; thick, pointed nose; t-shaped forehead ridge; medium brown with lighter brown patina","",,"The Robert J. Ulrich Works of Art Purchase Fund","2009.31","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3153,4229,0,"1",0,,,"[""""]","country:""Liberia""",9.0961685,,,
"8037","Mask","Wood, cloth, metal"," Accessories","19 3/4 x 13 1/2 x 6 in. (50.2 x 34.3 x 15.2 cm)","Mask","Africa","Liberia/Côte d'Ivoire","Dan","20th century","Not on View","20th century","","","","The size of this mask is highly unusual. Unlikely to have been worn, it is probably a 'family mask' that was hung on the wall to protect the household. The four little pouches above the forehead are protective talismans. Characteristic of many Dan masks is the high forehead split by a vertical ridge, and the angle at eye level. The holes in the upper lip contained wooden or metal teeth.","","",,"Gift of Marion and John Andrus","91.109","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3941,5099,0,"1",0,,,"[""""]","country:""Liberia""",9.0961685,,,
