"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"100974","Shoulder cloth","Cotton, silk; supplementary weft patterning"," Textiles","63 5/8 x 16 5/16 in. (161.61 x 41.43 cm)","Shoulder cloth","Asia","Laos",,"c. 1950","Not on View","20th century","","","","","black ground fabric heavily woven with geometric designs and band of elephants and human figures in white, red, yellow, salmon, pale grey and turquoise","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.9","","Artist",,,"","Asian Art","Public Domain","valid",1553,5048,0,"1",0,,,"[""""]","medium:""Cotton, silk; supplementary weft patterning""",24.084927,
"100976","Shoulder cloth","Cotton, silk; supplementary weft patterning"," Textiles","64 3/4 x 16 1/4 in. (164.47 x 41.28 cm) (without tassels)","Shoulder cloth","Asia","Laos",,"c. 1950","Not on View","20th century","","","","","black ground; orange tassels; orange, red and olive green woven geometric design with flower and geometric borders","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.11","","Artist",,,"","Asian Art","Public Domain","valid",1454,4777,0,"1",0,,,"[""""]","medium:""Cotton, silk; supplementary weft patterning""",24.084927,
"100978","Shoulder cloth","Cotton, silk; supplementary weft patterning"," Textiles","74 1/2 x 17 3/4 in. (189.23 x 45.09 cm) (without fringe)","Shoulder cloth","Asia","Thailand",,"1940","Not on View","20th century","","","","","rust-colored fabric woven with narrower tan, olive, black, mustard and turquoise geometric band on one side, with smaller geometric bands flaking larger band; wider tan geometric band on opposite side, with smaller multicolored bands; red and white fringe","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.13","","Artist",,,"","Asian Art","Public Domain","valid",1240,5081,0,"1",0,,,"[""""]","medium:""Cotton, silk; supplementary weft patterning""",24.084927,
"32289","Saint's Huipil","Cotton, silk; supplementary weft patterning"," Textiles","7 1/2 x 8 1/2 in. (19 x 21.6 cm)","Saint's Huipil","North America","Guatemala","Maya","1925-1930","Not on View","20th century","","","","","Small one panel huipil; red ground with purple, yellow and brown warp stripes, supplementary weft patterning; design consists of rows of zoomorphic figures in same colors as stripes plus deep purple.","","From ","Gift of Richard Simmons","99.245.31","","Artist",,,"","Arts of the Americas","Public Domain","valid",3436,2983,0,"1",0,,,"[""""]","medium:""Cotton, silk; supplementary weft patterning""",24.084927,true
"81936","Ceremonial man's shirt","Cotton, silk; supplementary weft patterning"," Textiles","28 x 55 in. (71.12 x 139.7 cm)","Ceremonial man's shirt","North America","Guatemala","Kaqchikel Maya","c. 1960","Not on View","20th century","","","","","One panel cotton shirt; silk and cotton brocade; background red with narrow stripes in green, purple; 5 buttons","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.31","","Artist",,,"","Arts of the Americas","Public Domain","valid",3960,2218,0,"1",0,,,"[""""]","medium:""Cotton, silk; supplementary weft patterning""",24.084927,true
"94145","Cloth (tzute)","Cotton, silk (?); supplementary weft patterning"," Textiles","52 x 44 in. (132.08 x 111.76 cm)","Cloth (tzute)","North America","Guatemala","Maya","first half of the 20th century","Not on View","20th century","","","","","two white panels stitched together; patterns in supplementary weft patterning: at the center, double eagle motif (red, orange, yellow); one edge is hemmed with red and purple stitches; four birds along the hem; central randa in purple and red","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.106","","Artist",,,"","Arts of the Americas","Public Domain","valid",3255,3624,0,"1",0,,,"[""""]","medium:""Cotton, silk; supplementary weft patterning""",24.084927,true
"94150","Woman's Cofradía Tzute","Cotton, silk; supplementary weft patterning"," Textiles","59 x 51 in. (149.86 x 129.54 cm)","Cloth (tzute)","North America","Guatemala","Maya","c. 1930","Not on View","20th century","","","","","two panels; white and red cotton plaid; rows of decorative elements (supplementary weft patterning)--birds and flowers in white, purple and pink silk","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.113","","Artist",,,"","Arts of the Americas","Public Domain","valid",3260,3812,0,"1",0,,,"[""""]","medium:""Cotton, silk; supplementary weft patterning""",24.084927,true
"101008","Woman's sash","Cotton, silk; supplementary weft patterning"," Textiles; Accessories","89 x 3 1/16 in. (226.06 x 7.78 cm) (without braids)","Sash","North America","Guatemala","K'iche' Maya","c. 1960","Not on View","20th century","","","","","brown and tan on back; green edging; tan, brown, yellow, magenta, purple, green and orange designs of hands, animals and various geometric designs; braids at ends","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.42","","Artist",,,"","Arts of the Americas","Public Domain","valid",1653,5164,0,"1",0,,,"[""""]","medium:""Cotton, silk; supplementary weft patterning""",24.084927,true
"101014","Woman's Blouse","Cotton, silk; supplementary weft patterning"," Textiles; Clothing","24 13/16 x 32 1/4 in. (63.02 x 81.92 cm)","Blouse","North America","Guatemala","Kaqchikel Maya","20th century","Not on View","20th century","","","","","three panels sewn together forming a sleeveless blouse with square neckline; red with grey stripes; decorated with multicolored geometericized flowers and quadrupeds; shoulders, and chest and upper back panels, decorated with predominately red diamond and diagonal line designs","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.48","","Artist",,,"","Arts of the Americas","Public Domain","valid",4650,3434,0,"1",0,,,"[""""]","medium:""Cotton, silk; supplementary weft patterning""",24.084927,true
"12179","Man's ceremonial shirt (camisa)","Cotton, silk; supplementary weft patterning"," Textiles","22 3/4 x 59 in. (57.8 x 149.9 cm) (from sleeve end to end)","Man's ceremonial shirt (camisa)","North America","Guatemala","Maya","c. 1955","Not on View","20th century","","","","","Shirt made of brown cotton, said to be ixcaco, with narrow natural white stripes; narrow bands of silk supplementary weft patterning at ends of sleeves and at hem in pink, magenta, yellow, green and white.","",,"Gift of Richard L. Simmons","97.189.31a","","Artist",,,"","Arts of the Americas","Public Domain","valid",5051,2612,0,"1",0,,,"[""""]","medium:""Cotton, silk; supplementary weft patterning""",24.084927,true
