"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"8156","Standing salt","Silver, gilt silver"," Metalwork","8 5/8 x 3 1/2 x 3 1/2 in. (21.91 x 8.89 x 8.89 cm)","Standing salt","Europe","England",,"c. 1582","G350","16th century","Mark

Unidentified initials [ HV ] on shield held by finial figure.   
                                   [  T   ]","","Exeter city mark and [C] in shaped shield; in rectangle on underside of base: [Eston]","","drum-shaped body on convex base suppported by three demi-horses, terminates at the top with a projecting cornice; domed cover with vase-shaped finial is surmounted by a standing figure of a man carrying a spear and shield; body, base and cover are richly decorated in the Renaissance fashion with strap-work bands embossed cartouches with lions' heads, and garlands of fruits and flowers; the monogram HVT appears on the shield","",,"The James S. Bell Memorial Fund","49.7a,b","Artist: Christopher Eston","Artist","English","English (Exeter), active about 1576-1592","","European Art","Public Domain","valid",4758,6481,0,"1",0,,,"[""""]","[{""title"":""Eston, Standing salt"",""_id"":""8156"",""objectId"":""8156"",""link"":""http://audio-tours.s3.amazonaws.com/p826.mp3"",""number"":""826"",""type"":""audio""}]","medium:""Gilt silver""",19.980038,,
"106563","""Feast of the Gods"" charger","Gilt silver"," Metalwork","2 1/8 x 24 x 24 in. (5.4 x 60.96 x 60.96 cm)","""Feast of the Gods"" charger","Europe","England",,"1808","G350","19th century","Mark and Sticker","","On bottom, on sticker: [60]; LLC on center design, stamped: [WP], [(rampant lion)] and illegible mark","The London firm of Rundell, Bridge & Rundell was the undisputed tastemaker in Regency silver design.  The first of eight versions made by Rundells over several years, this charger was probably made to entice orders from their prominent clients, numbering, among others, the Prince of Wales.  The central image is ultimately based on a 16th century Venetian bronze relief, representing the apotheosis of Doge Sebastiano Venier, who helped to secure the Holy League's victory in the Battle of Lepanto.  In 1719, Bernard de Montfaucon published an engraving of the image in ""L'Antiquité Expliquée"", titling it ""The Wedding of Peleus and Thetis.""  Rundell, Bridge & Rundell used Montfaucon's engraving as a model, certainly believing it to depict an episode of ancient mythology, as the present title indicates.  However, the two figures in Renaissance Ottoman dress in the background have no place in such iconography, pointing back to the Venetian bronze relief as the original source.","high relief central mythological scene with Zeus emerging from clouds at center top, accompanied by an eagle; nine figures (two women)--including Artemis and Hermes--wearing drapery and seated around a bench with fish and sea creatures; two small figures in the distance, ULC; inner rim decorated with groups of three fish; outer rim has reclining figures alternating with grotesque masks","",,"The Mary Agnes and Al McQuinn Purchase Fund","2008.71","Silversmith: William Pitts; Manufacturer: Rundell, Bridge &amp; Rundell","Artist","English","English, apprenticed 1769, free 1784, registered marks 1781, 1786, 1791, and 1806","","European Art","Public Domain","valid",5387,5288,0,"1",0,,,"[""""]",,"medium:""Gilt silver""",18.351587,,
"13214","Rimmonim (Torah finial) (one of a pair)","Silver, gilt silver"," Metalwork; Judaica; Ceremonial Objects","9 1/2 x 3 3/8 x 3 3/8 in. (24.1 x 8.6 x 8.6 cm)","Torah finial (Rimon)","Africa","Morocco",,"Date Unknown","G254",,"Inscription","","undeciphered","","silver wire filigree and openwork tops on silver stem; twelve bells hang from top section, bells are gilded; crowns on top are gilded as well as upright supports on top","","From ","The Frances M. Norbeck Fund and gift of Jack E. Maurer in memory of cousin Celia Engel","2000.66.3.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",10010,7521,0,"1",1,,,"[""13213"",""13214""]",,"medium:""Gilt silver""",14.74717,,
"83729","Scent flask, from a toilette service","Vermeil (gilt silver)"," Metalwork","5 13/16 x 3 7/8 x 3 7/8 in. (14.76 x 9.84 x 9.84 cm)","Scent flask, from a toilette service","Europe","England",,"1683","G350","17th century","Mark","","on bottom, stamped: [WE/(flower)]","","cylindrical shape with flat shoulder and small, short neck; screw-on cover; decorated overall with scrolling foliage and putti","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.7a,b","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]",,"medium:""Gilt silver""",14.74717,,
"83728","Powder box, from a toilette service","Vermeil (gilt silver)"," Metalwork","2 5/8 x 5 1/8 x 5 1/8 in. (6.67 x 13.02 x 13.02 cm)","Powder box, from a toilette service","Europe","England",,"1683","G350","17th century","Marks","","on cover and bottom, stamped: [F], [(rampant lion)], [(king\'s head)], [WE/(flower)]","","outer edge decorated with flowering scrolled foliage and putti; cylindrical shape; cover decorated with draped figure kneeling before seated figure on throne; charioteer in sky","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.6a,b","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]",,"medium:""Gilt silver""",14.74717,,
"83733","Small vase with cover, from a toilette service","Vermeil (gilt silver)"," Metalwork","2 5/8 x 2 5/16 x 2 5/16 in. (6.67 x 5.87 x 5.87 cm)","Vase","Europe","England",,"1683","G350","17th century","Marks","","on rim on lid, stamped: [(rampant lion)], [WE/ (flower)]","","small bulbous-bodied jar on raised foot; decorated overall with flowers and scrolling foliage","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.11a,b","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]",,"medium:""Gilt silver""",14.74717,,
"83730","Scent flask, from a toilette service","Vermeil (gilt silver)"," Metalwork","5 9/16 x 3 15/16 x 3 15/16 in. (14.13 x 10 x 10 cm)","Scent flask, from a toilette service","Europe","England",,"1683","G350","17th century","Mark","","on bottom, stamped: [WE/(flower)]","","cylindrical shape with flat shoulder and small, short neck; screw-on cover; decorated overall with scrolling foliage and putti","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.8a,b","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]",,"medium:""Gilt silver""",14.74717,,
"83727","Powder box, from a toilette service","Vermeil (gilt silver)"," Metalwork","2 5/8 x 5 1/8 x 5 1/8 in. (6.67 x 13.02 x 13.02 cm)","Powder box, from a toilette service","Europe","England",,"1683","G350","17th century","Marks","","on cover and bottom, stamped: [F], [(rampant lion)], [(king\'s head)], [WE/(flower)]","","outer edge decorated with flowering scrolled foliage and putti; cylindrical shape; cover decorated with two dancing women, woman with arm turning into a branch, man pouring out an urn and three horses in sky","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.5a,b","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]",,"medium:""Gilt silver""",14.74717,,
"83726","Casket, from a toilette service","Vermeil (gilt silver)"," Metalwork","3 3/4 x 10 7/8 x 8 11/16 in. (9.53 x 27.62 x 22.07 cm) (closed)","Casket, from a toilette service","Europe","England",,"1683","G350","17th century","Marks","","on cover and bottom, stamped: [F], [(rampant lion)], [(king\'s head)], [WE/(flower)]","","scroll feet; hinged cover; sides decorated with relief design of putti, urns, flowers and scrolling foliage; cover with scene of collapsing man being supported by two other men; four women and a putti accompany men; low relief building in background","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.4","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]",,"medium:""Gilt silver""",14.74717,,
"13213","Rimmonim (Torah finial) (one of a pair)","Silver, gilt silver"," Metalwork; Judaica; Ceremonial Objects","9 1/2 x 3 3/8 x 3 3/8 in. (24.1 x 8.6 x 8.6 cm)","Torah finial (Rimon)","Africa","Morocco",,"early 20th century","G254","20th century","Inscription","","undeciphered","Rimon is Hebrew for pomegranate, a fruit that grows in Israel and other parts of the Middle East and is often eaten on the Jewish New Year.  The pomegranate is said to have 613 seeds, the number of commandments found in the Torah. This pair of rimmonim (plural) echo the rounded pomegranate shape while the complex filligree wire provide an organic motif.  The staves on which the Torah is rolled are often referred to as Etz Hayim or the ""Tree of Life,"" so the rimmonim are thought to represent the fruit of that tree.","silver wire filigree and openwork tops on silver stem; twelve bells hang from top section, bells are gilded; crowns on top are gilded as well as upright supports on top","",,"The Frances M. Norbeck Fund and gift of Jack E. Maurer in memory of cousin Celia Engel","2000.66.3.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",10010,7521,0,"1",1,,,"[""13213"",""13214""]",,"medium:""Gilt silver""",14.74717,true,true
"83725","Casket, from a toilette service","Vermeil (gilt silver)"," Metalwork","3 3/4 x 10 3/4 x 8 7/16 in. (9.53 x 27.31 x 21.43 cm) (closed)","Casket, from a toilette service","Europe","England",,"1683","G350","17th century","Marks and inscription","","on cover and bottom, stamped: [F], [(rampant lion)], [(king\'s head)], [WE/(flower)]; on bottom, incised: [56=5=]","","scroll feet; hinged cover; sides decorated with relief design of putti, urns, flowers and scrolling foliage; cover scene with two reclining figures at L in high relief, cupid at R and two trumpeting putti","",,"Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.3","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]",,"medium:""Gilt silver""",14.74717,,
"83732","Small vase with cover, from a toilette service","Vermeil (gilt silver)"," Metalwork","2 5/8 x 2 5/16 x 2 5/16 in. (6.67 x 5.87 x 5.87 cm)","Vase","Europe","England",,"1683","G350","17th century","","","","","small bulbous-bodied jar on raised foot; decorated overall with flowers and scrolling foliage","",,"Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.10a,b","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]",,"medium:""Gilt silver""",14.74717,,
"83737","Patch box with cover, from a toilette service","Vermeil (gilt silver)"," Metalwork","1 13/16 x 3 5/8 x 3 5/8 in. (4.6 x 9.21 x 9.21 cm)","Patch box with cover, from a toilette service","Europe","England",,"1683","G350","17th century","Marks","","on top and bottom, stamped: [F], [(rampant lion)],  [(WE/ (flower)]","","cylindrical container; male and female figures and cupid on cover; sides decorated with foliate design","",,"Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.14a,b","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]",,"medium:""Gilt silver""",14.74717,,
"83734","Whisk, from a toilette service","Vermeil (gilt silver), horsehair (?)"," Metalwork","5 7/16 x 2 1/2 x 2 1/2 in. (13.81 x 6.35 x 6.35 cm)","Whisk, from a toilette service","Europe","England",,"1683","G350","17th century","","","","","thick brush with gilt handle decorated with foliate and flower desings","",,"Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.12","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]",,"medium:""Gilt silver""",14.74717,,
