"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"84994","Apple Tree Project","Linen weft/cotton warp. Metallic in some pieces."," Textiles","overall (Untrimmed): 25 3/4 x 22 in. (65.41 x 55.88 cm)","cloth","North America","United States",,"1996-1999","Not on View","20th century","","","","","This project follows a design from onset to end & shows textiles in various stages of design and correction…to the finished product. Vertical branches with apples & leaves. Design formed by using full warp & weft; background is decreased. Clipped twice Cream on cream. (Var. 2) natural","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1125.1","Designer: Larsen Design Studio, New York; Designer: Laura Foster Nicholson; Mill: Gessner A G; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Laura Foster Nicholson%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen weft cotton warp. Metallic in some pieces.""",16.826208
"84995","Apple Tree Project","Linen weft/cotton warp. Metallic in some pieces."," Textiles","overall (Untrimmed): 11 x 59 in. (27.94 x 149.86 cm)","cloth","North America","United States",,"1996-1999","Not on View","20th century","","","","","This project follows a design from onset to end & shows textiles in various stages of design and correction…to the finished product. Vertical branches with apples & leaves. Design formed by using full warp & weft; background is decreased. Clipped twice Vert. Test strips of nine color variations. Multi","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1125.5","Designer: Larsen Design Studio, New York; Designer: Laura Foster Nicholson; Mill: Gessner A G; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Laura Foster Nicholson%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen weft cotton warp. Metallic in some pieces.""",16.826208
"84998","Apple Tree Project","Linen weft/cotton warp. Metallic in some pieces."," Textiles","overall (Untrimmed): 39 1/2 x 60 in. (100.33 x 152.4 cm)","cloth","North America","United States",,"1996-1999","Not on View","20th century","","","","","This project follows a design from onset to end & shows textiles in various stages of design and correction…to the finished product. Vertical branches with apples & leaves. Design formed by using full warp & weft; background is decreased. Clipped twice Taupe/gold. Gold in weft creates gold apples. taupe/gold","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1125.8","Designer: Larsen Design Studio, New York; Designer: Laura Foster Nicholson; Mill: Gessner A G; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Laura Foster Nicholson%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen weft cotton warp. Metallic in some pieces.""",16.826208
"84996","Apple Tree Project","Linen weft/cotton warp. Metallic in some pieces."," Textiles","overall (Untrimmed): 22 x 59 3/4 in. (55.88 x 151.77 cm)","cloth","North America","United States",,"1996-1999","Not on View","20th century","","","","","This project follows a design from onset to end & shows textiles in various stages of design and correction…to the finished product. Vertical branches with apples & leaves. Design formed by using full warp & weft; background is decreased. Clipped twice Vert. Test strips of nine color variations. Silver in weft to create silver apples. multi/silver","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1125.6","Designer: Larsen Design Studio, New York; Designer: Laura Foster Nicholson; Mill: Gessner A G; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Laura Foster Nicholson%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen weft cotton warp. Metallic in some pieces.""",16.826208
"84993","Apple Tree Project","Linen weft/cotton warp. Metallic in some pieces."," Textiles","overall (Untrimmed): 11 1/4 x 26 in. (28.58 x 66.04 cm)","cloth","North America","United States",,"1996-1999","Not on View","20th century","","","","","This project follows a design from onset to end & shows textiles in various stages of design and correction…to the finished product. Vertical branches with apples & leaves. Design formed by using full warp & weft; background is decreased. Clipped twice Vert. Test strips of 4 color variations. multi/gold","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1125.7","Designer: Larsen Design Studio, New York; Designer: Laura Foster Nicholson; Mill: Gessner A G; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Laura Foster Nicholson%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen weft cotton warp. Metallic in some pieces.""",16.826208
"84997","Apple Tree Project","Linen weft/cotton warp. Metallic in some pieces."," Textiles","overall (Untrimmed): 45 3/4 x 29 1/4 in. (116.21 x 74.3 cm)","cloth","North America","United States",,"1996-1999","Not on View","20th century","","","","","This project follows a design from onset to end & shows textiles in various stages of design and correction…to the finished product. Vertical branches with apples & leaves. Design formed by using full warp & weft; background is decreased. Clipped twice Cream on cream. natural","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1125.4","Designer: Larsen Design Studio, New York; Designer: Laura Foster Nicholson; Mill: Gessner A G; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Laura Foster Nicholson%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen weft cotton warp. Metallic in some pieces.""",16.826208
"84999","Apple Tree Project","Linen weft/cotton warp. Metallic in some pieces."," Textiles","overall (Untrimmed): 38 x 59 3/4 in. (96.52 x 151.77 cm)","cloth","North America","United States",,"1996-1999","Not on View","20th century","","","","","This project follows a design from onset to end & shows textiles in various stages of design and correction…to the finished product. Vertical branches with apples & leaves. Design formed by using full warp & weft; background is decreased. Clipped twice Cream/gold. Gold in weft creates gold apples. cream/silver","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1125.9","Designer: Larsen Design Studio, New York; Designer: Laura Foster Nicholson; Mill: Gessner A G; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Laura Foster Nicholson%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen weft cotton warp. Metallic in some pieces.""",16.826208
"85000","Apple Tree Project","Linen weft/cotton warp. Metallic in some pieces."," Textiles","overall (Not trimmed): 16 3/4 x 19 3/4 in. (42.55 x 50.17 cm)","cloth","North America","United States",,"1996-1999","Not on View","20th century","","","","","This project follows a design from onset to end & shows textiles in various stages of design and correction…to the finished product. Vertical branches with apples & leaves. Design formed by using full warp & weft; background is decreased. Clipped twice Tree trunks in two shades of brown. Green, lime green and yellow on leaves with red and orange apples on cream background (red/orange)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1125.10","Designer: Larsen Design Studio, New York; Designer: Laura Foster Nicholson; Mill: Gessner A G; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Laura Foster Nicholson%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen weft cotton warp. Metallic in some pieces.""",16.826208
"85001","Apple Tree Project","Linen weft/cotton warp. Metallic in some pieces."," Textiles","overall (Untrimmed): 17 1/4 x 33 1/4 in. (43.82 x 84.46 cm)","cloth","North America","United States",,"1996-1999","Not on View","20th century","","","","","This project follows a design from onset to end & shows textiles in various stages of design and correction…to the finished product. Vertical branches with apples & leaves. Design formed by using full warp & weft; background is decreased. Clipped twice Cream & Dk. Cream. (Var. 1) natural","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1125.2","Designer: Larsen Design Studio, New York; Designer: Laura Foster Nicholson; Mill: Gessner A G; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Laura Foster Nicholson%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen weft cotton warp. Metallic in some pieces.""",16.826208
"85002","Apple Tree Project","Linen weft/cotton warp. Metallic in some pieces."," Textiles","overall (Untrimmed): 20 1/4 x 33 1/4 in. (51.44 x 84.46 cm)","cloth","North America","United States",,"1996-1999","Not on View","20th century","","","","","This project follows a design from onset to end & shows textiles in various stages of design and correction…to the finished product. Vertical branches with apples & leaves. Design formed by using full warp & weft; background is decreased. Clipped twice Cream & Dk. Cream natural","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1125.3","Designer: Larsen Design Studio, New York; Designer: Laura Foster Nicholson; Mill: Gessner A G; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Laura Foster Nicholson%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen weft cotton warp. Metallic in some pieces.""",16.826208
