"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aib-2021-selections","list:handbook","list:prints-and-drawings-collection-highlights","list:bhm"
"54160","Fine Feathers, Folies Bergère, Paris","Drypoint"," Prints","6 7/8 x 8 5/8 in. (17.46 x 21.91 cm) (image)
9 1/2 x 12 3/8 in. (24.13 x 31.43 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","","","","","","","From From Paris after 10 p.m.","Gift of Dr. and Mrs. John E. Larkin","P.88.83","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6326,4834,0,"1",0,,,"[""""]","medium:""Drypoint""",10.4485445,,,,,
"56189","MMe. Helleu Nursing Baby","Drypoint"," Prints","20 5/8 x 12 11/16 in. (52.39 x 32.23 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","","P.2,259","Artist: Paul-César Helleu","Artist","French","French, 1859–1927","","European Art","Public Domain","valid",7438,9848,0,"1",0,,,"[""""]","medium:""Drypoint""",10.4485445,,,,,
"52456","Venice Canal","Drypoint"," Prints","7 1/2 x 5 13/16 in. (19.05 x 14.76 cm) (plate)
10 x 8 1/2 in. (25.4 x 21.59 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","On sheet; initials on work","","","","","From ","Gift of the Artist, 1930","P.11,358","Artist: George Taylor Plowman","Artist","American","American, 1869 - 1932","","Arts of the Americas","Public Domain","valid",3798,4520,0,"1",0,,,"[""""]","medium:""Drypoint""",10.4485445,,,,,
"67433","La Cretif, Alger","Drypoint"," Prints","6 5/8 x 4 15/16 in. (16.83 x 12.54 cm) (plate)
12 15/16 x 7 7/16 in. (32.86 x 18.89 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","

see Signed","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.124","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3848,6384,0,"1",0,,,"[""""]","medium:""Drypoint""",10.4485445,,,,,
"58361","Penitentes - The Crucifixion","Drypoint"," Prints","7 3/8 x 9 13/16 in. (18.73 x 24.92 cm) (plate)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","On sheet","","","","","From ","Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,393","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4378,3098,0,"1",0,,,"[""""]","medium:""Drypoint""",10.4485445,,,,,
"58825","Portrait of Joseph Pennell","Drypoint"," Prints","9 7/8 x 7 7/8 in. (25.08 x 20 cm) (plate)
12 1/2 x 9 5/8 in. (31.75 x 24.45 cm) (sheet)",,"Europe","Czech Republic",,"1924","Not on View","20th century","Signature; Stamp","In pencil in lower margin:  [Emil Orlik]","Collector\'s \""D\"" stamp printed on verso
","","","Mrs. Douglas","From ","Gift of Mrs. George P. Douglas, 1946","P.12,161","Artist: Emil Orlik","Artist","Czech","Czech, 1870–1932","","European Art","No Copyright–United States","valid",1841,2316,0,"1",0,"another ref. # is L46.601",,"[""""]","medium:""Drypoint""",10.4485445,,,,,
"106304","Schiessbude, from ""Jahrmarkt""","Drypoint"," Prints","21 1/2 x 15 1/2 in. (54.61 x 39.37 cm)","Print","Europe","Germany",,"1921 (pubished 1922)","Not on View","20th century","Signature","Signed in pencil, LR: [Beckmann]","","In ""Jahrmarkt"" (""Annual Fair""), Max Beckmann imagines the world as a traveling carnival teeming with an eclectic cast of actors, dancers, and circus entertainers who perform in the theater of life. Beckmann casts himself as a carnival barker in the series’ opening plate, ringing a small bell to announce the show, and cajoling viewers to enter the Circus Beckmann, a curious realm of outsiders and misfits. Many of the protagonists are friends and acquaintances of the artist; he even includes his wife Minna in the series, who famously appears along with Beckmann balancing on a tightrope. As the scenes of the portfolio unfold, a pageant of players takes the stage: a tall man, a sharpshooter, a snake charmer, exotic dancers, musicians, and other circus entertainers perform in succession. In one plate from the series, Beckmann presents a carousal crowded with a diverse lot of humanity, an apt metaphor for the apparent aimlessness of life. The series was inspired in part by Beckmann’s visits to the Prater, a Viennese amusement park, where he observed the performers and visitors and sketched them from life. Justly celebrated for its incisive observations on the human condition, ""Jahrmarkt"" is a brilliant example of Beckmann’s mature graphic style and seminal publication of German Expressionism.","woman in dress holding gun in shooting booth; target over her PR shoulder with a dog-like animal below; ; number four embossed into lower center of window mat","Private collection, USA; Sale, Galerie Kornfeld, Berne, Switzerland, sale 219, part 1, June 20, 1997, no. 12]; private collection, Germany and Washington, D.C.; [C.G. Boerner, New York until 2008, sold to Harrison]; Alfred and Ingrid Lenz Harrison, Wayzata, Minn. (2008-2014; given to MIA)","From Jahrmarkt (Annual Fair)","Gift of Alfred and Ingrid Lenz Harrison in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.124.4","Artist: Max Beckmann","Artist","German","German, 1884–1950","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",6598,9064,1,"1",0,"Hofmaier 194 IIBa; Glaser 169; Gallwitz 166",,"[""""]","medium:""Drypoint""",10.4485445,,,,,
"106306","Der Neger, from ""Jahrmarkt""","Drypoint"," Prints","20 3/4 x 15 1/8 in. (52.71 x 38.42 cm)","Print","Europe","Germany",,"1921 (published 1922)","Not on View","20th century","Signature","Signed in pencil, LR: [Beckmann]","","In ""Jahrmarkt"" (""Annual Fair""), Max Beckmann imagines the world as a traveling carnival teeming with an eclectic cast of actors, dancers, and circus entertainers who perform in the theater of life. Beckmann casts himself as a carnival barker in the series’ opening plate, ringing a small bell to announce the show, and cajoling viewers to enter the Circus Beckmann, a curious realm of outsiders and misfits. Many of the protagonists are friends and acquaintances of the artist; he even includes his wife Minna in the series, who famously appears along with Beckmann balancing on a tightrope. As the scenes of the portfolio unfold, a pageant of players takes the stage: a tall man, a sharpshooter, a snake charmer, exotic dancers, musicians, and other circus entertainers perform in succession. In one plate from the series, Beckmann presents a carousal crowded with a diverse lot of humanity, an apt metaphor for the apparent aimlessness of life. The series was inspired in part by Beckmann’s visits to the Prater, a Viennese amusement park, where he observed the performers and visitors and sketched them from life. Justly celebrated for its incisive observations on the human condition, ""Jahrmarkt"" is a brilliant example of Beckmann’s mature graphic style and seminal publication of German Expressionism.","upper body of man in hat and costume facing African man with arms crossed in front of chest facing viewer; woman with head covering is seen from behind; number six embossed into lower center of window mat","Private collection, USA; Sale, Galerie Kornfeld, Berne, Switzerland, sale 219, part 1, June 20, 1997, no. 12]; private collection, Germany and Washington, D.C.; [C.G. Boerner, New York until 2008, sold to Harrison]; Alfred and Ingrid Lenz Harrison, Wayzata, Minn. (2008-2014; given to MIA)","From Jahrmarkt (Annual Fair)","Gift of Alfred and Ingrid Lenz Harrison in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.124.6","Artist: Max Beckmann","Artist","German","German, 1884–1950","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",6449,8788,1,"1",0,"Hofmaier 196 IIBa; Glaser 171; Gallwitz 168",,"[""""]","medium:""Drypoint""",10.4485445,,,,,
"115169","Bruges: La Plate-forme du Canal","Drypoint"," Prints","5 7/8 x 7 3/8 in. (14.92 x 18.73 cm) (plate)
8 3/8 x 11 1/2 in. (21.27 x 29.21 cm) (sheet)","Print","Europe","France",,"1931","Not on View","20th century","Signature and Edition","LRC, in pencil: [Eugene Delatre]","LLC, in pencil: [39/50]","","buildings in canal; platform in water at right next to brick building, beneath window; tree in ULQ","[Richard Reed Armstrong Fine Art, Chicago, until 2006; sold in April for ITO, to Drake]; Harry Drake, St. Paul (2006-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.675","Artist: Eugène Delâtre","Artist","French","French, Paris 1864–Paris 1938","","European Art","No Copyright–United States","valid",7258,5341,0,"1",0,"BN-IFF 35",,"[""""]","medium:""Drypoint""",10.4485445,,,,,
"115191","Springtime in Senlis","Drypoint"," Prints","7 7/8 x 9 3/8 in. (20 x 23.81 cm) (plate)
14 1/4 x 12 3/4 in. (36.2 x 32.39 cm) (sheet)","Print","North America","United States",,"1925","Not on View","20th century","Signature, Title, Date, Edition and Inscription

LRC, in pencil: [10 1/2]; on back, in pencil: [APG 15587]","LRC below image, in pencil: [Samuel Chamberlain]; bottom center, in pencil: [SENLIS, FRANCE 1925]","LLC, in pencil: [(illegible)/20]","","houses; two figures in foreground, LRQ; three very tall trees at left","(C. & J. Goodfriend, New York, until 2000; sold in September to Harry Drake); Harry Drake, St. Paul, 2000-d. 2012; bequeathed to MIA","From ","Bequest of Harry Drake","2013.35.757","Artist: Samuel Chamberlain","Artist","American","American, 1895–1975","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",6809,7481,1,"1",0,"Chamberlain & Kingsland 21",,"[""""]","medium:""Drypoint""",10.4485445,,,,,
