"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:spookyseason","list:paintings-provenance","list:aib-2021-selections","list:handbook","related:artstories","list:paintings-collection-highlights","list:sculpture-highlights"
"120603","The Last Judgement","Stained glass, lead"," Architecture","19 7/8 × 19 7/8 × 1/4 in. (50.48 × 50.48 × 0.64 cm) (approx.)","Stained glass roundel, from a set of five","Europe","Germany",,"c. 1510-1520","G341","16th century","","","","","round stained glass panel depicting Christ enthroned with two figures beneath him; floral border","",,"The Walter C. and Mary C. Briggs Trust Fund","2014.103.5","Designer: Hans Schäufelein","Artist","German","German, c. 1482–1539/40","","European Art","Public Domain","valid",6196,6196,0,"1",0,,,"[""""]","G341",0.17828894,,,,,,,,
"109580","Christ Child, one of a pair","Polychrome and gilt wood, glass"," Sculpture","23 1/4 x 11 9/16 x 7 7/8 in. (59.06 x 29.37 x 20 cm) (without bottom peg)","Figure","Europe","Spain",,"c. 1640","G341","17th century","","","","","standing infant with PL arm upraised; striding forward with PR leg; wearing gold, red and black garment tied with sash, and gold and red shoulder cloth; long dark hair; standing on five winged putto heads","",,"The John R. Van Derlip Fund","2010.27.1.1","Artist: Attributed to Felipe de Ribas","Artist","Spanish","Spanish, 1609–1648","","European Art","Public Domain","valid",5870,5140,0,"1",0,,,"[""109580"",""109581""]","G341",0.1549286,,,,,,,,
"120601","The Nativity","Stained glass, lead"," Architecture","19 1/4 × 19 1/4 × 1/4 in. (48.9 × 48.9 × 0.64 cm) (approx.)","Stained glass roundel, from a set of five","Europe","Germany",,"c. 1510-1520","G341","16th century","","","","","round stained glass panel depicting the Nativity, with baby Jesus in a basket at bottom center, kneeling Mary praying before Jesus, Joseph hammering at one side, and horse and cow behind baby Jesus; angel at top center; scrolling border","",,"The Walter C. and Mary C. Briggs Trust Fund","2014.103.2","Designer: Hans Schäufelein","Artist","German","German, c. 1482–1539/40","","European Art","Public Domain","valid",6155,6155,0,"1",0,,,"[""""]","G341",0.1549286,,,,,,,,
"120393","The Resurrection","Stained glass, lead"," Architecture","19 1/4 × 19 1/4 × 1/4 in. (48.9 × 48.9 × 0.64 cm) (approx.)","Stained glass roundel, from a set of five","Europe","Germany",,"c. 1510-1520","G341","16th century","","","","","round stained glass panel depicting the Resurrection, with a standing Jesus with two figures at bottom--one sleeping, the other startled; hand-drawn grid and circle patterned border","",,"The Walter C. and Mary C. Briggs Trust Fund","2014.103.4","Designer: Hans Schäufelein","Artist","German","German, c. 1482–1539/40","","European Art","Public Domain","valid",6543,6543,0,"1",0,,,"[""""]","G341",0.1549286,,,,,,,,
"3059","Penitent Magdelene","Oil on canvas"," Paintings","48 1/2 x 42 1/2 in. (123.2 x 108.0 cm)","Painting","Europe","Spain",,"c. 1650–65","G341","17th century","Mark","LL: [629]; LR: fleur-de-lis","","Tradition holds that Saint Mary Magdalene, a close follower of Jesus Christ, retreated to a cave in penitence during the final years of her life. Here, she clutches her purple robes and looks up at the bright divine light that falls upon her. Two attributes, or identifying symbols, of the saint are displayed on the rock next to her: the skull, a reminder of the inevitability of death, and the cross, a symbol of her personal devotion to Christ and his teachings. 

The markings at the bottom of the canvas, the number 629 and the fleur-de-lis symbol, indicate that this painting was item number 629 in the royal inventory of Queen Isabella Farnese of Spain.","","",,"The Bergmann Richards Memorial Fund in memory of Marguerite Sexton Richards","82.23","Artist: Bartolomé Esteban Murillo","Artist","Spanish","Spanish, 1618–1682","","European Art","Public Domain","valid",5120,5698,0,"1",0,,,"[""""]","G341",0.14660427,"[{""title"":""Murillo, Penitent Magdalene"",""_id"":""3059"",""objectId"":""3059"",""link"":""http://audio-tours.s3.amazonaws.com/p689.mp3"",""number"":""689"",""type"":""audio""}]",true,,,,,,
"2031","Holy Family","Oil on canvas"," Paintings","56 x 43 in. (142.24 x 109.22 cm) (canvas)
73 1/2 x 61 1/4 x 3 3/8 in. (186.69 x 155.58 x 8.57 cm) (outer frame)","Painting","Europe","Spain",,"1613","G341","17th century","Signature and Date","LL: [LUYS TRISTAN PINS.D.1613]","","With intense realism, and not-so-subtle symbolism, the Holy Family (Mary, Joseph, and Jesus) is caught in a very intimate moment. The young parents are cuddling their child, who for a moment stops suckling and stares at the beholder, heedless of the dove the father is showing him, which alludes to the Holy Spirit. The figures’ grave expressions anticipate the tragedy to come. In particular, the towel picked by Mary prefigures the shroud that will wrap her son after his death on the cross.","","Queen Maria Christina of Spain [1806' - d. 1878] by 1878. 
(Queen Maria Christina sale, Paris, France, April 16-22, 1879, lot 37).
 Contini-Bonacossi collection, Florence, Italy. 
(Stanley Moss and Co., Inc., New York, New York); 
purchased by MIA in 1974.

",,"The William Hood Dunwoody Fund","74.2","Artist: Luis Tristán","Artist","Spanish","Spanish, 1586–1640","","European Art","Public Domain","valid",5229,6812,0,"1",0,,,"[""""]","G341",0.14660427,"[{""title"":""Tristan, The Holy Family"",""_id"":""2031"",""objectId"":""2031"",""link"":""http://audio-tours.s3.amazonaws.com/p582.mp3"",""number"":""582"",""type"":""audio""}]",,,,,,,
"1476","Man of Sorrows","Oil on panel"," Paintings","25 3/8 x 18 1/4 in. (64.45 x 46.36 cm) (panel)
31 in. (78.74 cm) (diagonal)
24 3/4 x 17 1/2 in. (62.87 x 44.45 cm) (sight)
37 × 30 1/2 × 3 in. (93.98 × 77.47 × 7.62 cm) (outer frame)","Painting","Europe","Spain",,"c. 1560","G341","16th century","","","","With legs crossed and chin cupped in hand, Luis de Morales’s Jesus is both regal and melancholic. He sits among the instruments of his torture and death: the column to which he was tied during the Flagellation and the cross that he carried and to which he was nailed. But rather than recreating the narrative of his sufferings, the painting shows Christ removed from those events, meditating on the objects that had inflicted his pain. As such he serves as a model and mirror image for the pious beholder of the painting.","Religious. New Testament. Jesus Christ seated wearing a crown of thorns, meditating quietly on the Passion. Cross building tools are on the floor surrounding him (hammer, awl, nails and broom).","",,"The Ethel Morrison Van Derlip Fund","62.24","Artist: Luis de Morales (called El Divino)","Artist","Spanish","Spanish, about 1509–1586","","European Art","Public Domain","valid",6115,8633,0,"1",0,,,"[""1476"",""18539""]","G341",0.14660427,"[{""title"":""de Morales, Man of Sorrows"",""_id"":""1476"",""objectId"":""1476"",""link"":""http://audio-tours.s3.amazonaws.com/p276.mp3"",""number"":""276"",""type"":""audio""}]",,true,,,,,
"109581","John the Baptist as a Child, one of a pair","Polychrome and gilt wood, glass"," Sculpture","23 3/4 x 10 11/16 x 8 1/2 in. (60.33 x 27.15 x 21.59 cm) (without bottom peg)","Figure","Europe","Spain",,"c. 1640","G341","17th century","","","","The figure of the Infant Saint John the Baptist was carved as a companion figure for the Infant Jesus Christ (on the opposite pedestal).","standing infant with arms out, PL arm slightly upraised; thick, short hair; standing on rocky element; wearing brown and gilt garment trimmed in dark brown fur; gilt shoulder cloth","",,"The John R. Van Derlip Fund","2010.27.1.2","Artist: Attributed to Felipe de Ribas","Artist","Spanish","Spanish, 1609–1648","","European Art","Public Domain","valid",5870,5140,0,"1",0,,,"[""109580"",""109581""]","G341",0.13156824,,,,,,,,
"120602","The Adoration of the Maji","Stained glass, lead"," Architecture","20 1/4 × 20 1/4 × 1/4 in. (51.44 × 51.44 × 0.64 cm) (approx.)","Stained glass roundel, from a set of five","Europe","Germany",,"c. 1510-1520","G341","16th century","","","","","round stained glass panel depicting the Adoration of the Magi, with Mary seated at one side holding baby Jesus on her lap; three men holding gold containers at other side; central standing man gestures up to the Star of Bethlehem; angel above Mary's head; floral border","",,"The Walter C. and Mary C. Briggs Trust Fund","2014.103.3","Designer: Hans Schäufelein","Artist","German","German, c. 1482–1539/40","","European Art","Public Domain","valid",6395,6395,0,"1",0,,,"[""""]","G341",0.13156824,,,,,,,,
"278","Christ Driving the Money Changers from the Temple","Oil on canvas"," Paintings","46 x 59 in. (116.84 x 149.86 cm) (canvas)
45 1/2 x 58 in. (115.57 x 147.32 cm) (sight)
60 x 72 1/2 x 3 in. (152.4 x 184.15 x 7.62 cm) (outer frame)","Painting","Europe","Spain",,"c. 1570-75","G341","16th century","","LC (steps in Greek capital letters): DOMENIKOS THEOTOKOPOULDS KRES E\'POIEI (translated Wethey, p. 68)","","Christ’s expulsion of the money changers who were desecrating the temple in Jerusalem was a popular theme in Italy in this period. To Catholics, the image symbolized the purification of the Church through internal reform and the expulsion of Protestant heretics. El Greco depicts a chaotic swirl of figures writhing in pain around Christ, who solemnly and calmly wields a scourge to rid the temple of greed and sin.

A native of Crete, the artist became known as “El Greco” (the Greek) after moving to Italy in 1567, but his full signature in Greek letters appears here on the step below Christ. Set in a grand architectural interior, the scene reflects El Greco’s experiments with Italian linear perspective and break from the Byzantine style he employed in the Greek icons painted in his youth. In the lower-right corner, El Greco portrayed four artists: Titian, Michelangelo, Giulio Clovio (a miniaturist and manuscript illuminator), and Raphael. Clovio had secured lodgings for El Greco in Rome at the Palazzo Farnese, a grand Renaissance palace belonging to the illustrious Farnese family. In a gesture of friendship, El Greco included Clovio in the painting alongside the three masters of the Italian Renaissance he wished to emulate. El Greco likely painted this work right after moving to Rome from Venice in late 1570. He eventually settled in Spain in 1577.","Religion: NT. Purification of the temple. Christ driving the money-changers from the temple with a whip.","Georges Villiers, 2nd Duke of Buckingham, York House, London (until 1648, as by El Greco); Sale, Antwerp, 1648, to Guillermo; Archduke Leopoldo Guillermo, Prague (since 1648); Gemaldegalerie de Dresden (1742/1749). Earl of Yarborough, London (by 1857–1923, as by Veronese, sold to JW Bohler and Steinmeyer); [Böhler and Steinmeyer, Lucerne and Henry Reinhardt & Co, New York, until 1924; sold, January 8, for $30,000, to Mia]

",,"The William Hood Dunwoody Fund","24.1","Artist: El Greco (Domenikos Theotokopoulos)","Artist","Greek","Greek, 1541–1614","","European Art","Public Domain","valid",5751,4492,0,"1",1,,,"[""""]","G341",0.12509263,"[{""title"":""El Greco, Christ Driving the Money Changers"",""_id"":""278"",""objectId"":""278"",""link"":""http://audio-tours.s3.amazonaws.com/p522.mp3"",""number"":""522"",""type"":""audio""}]",,,true,true,"[{""title"":""Christ Driving the Money Changers form the Temple"",""_id"":""278"",""objectId"":""278"",""description"":""<p>Justice is served as Jesus boots the people preying on pilgrims out of God’s house. The painter known as El Greco loved this scene from the Bible.<em>  And Jesus went into the temple of God, and cast out all them that sold and bought in the temple, and overturned the tables of the moneychangers and the seats of those who sold doves. And He said to them, “It is written, my house shall be called a house of prayer; but you are making it a robber’s den.” </em>(Matthew 21:12) His multiple takes on the subject mark his evolving artistic style, each subsequent version being more abstract and stylized.</p>"",""link"":""http://artstories.artsmia.org/#/o/278"",""type"":""artstory""}]",true,
