"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"115086","Kailash #93, Tibet","Platinum palladium print"," Photographs","13 x 19 1/16 in. (33.02 x 48.42 cm) (image)
16 5/8 x 21 3/4 in. (42.23 x 55.25 cm) (sheet)
22 x 28 in. (55.88 x 71.12 cm) (mount)",,"Asia","Japan",,"2000","Not on View","20th century","Signature, Title, Date, Inscription, Edition and Stamp

LLC, in pencil: [2000 TIB 93]; on back of mount, in pencil: [129], [OL] and [PF41718]; see Mark","LRC, in pencil: [2000 Kenro Izu]; see Mark","on back of mount, in black ink and stamped in red: [Photographed and Printed by Kenro Izu / (c) 2000 all right reserved / Title  Kailash #93, Tibet / Reference No. / Negative No.  2000 TIB 93 / Date of Negative 2000 / Date of Print 2000 / Edition No. 1/20 / Total print edition in this size to date / Siganture  Kenro Izu]","","mountains, with snow-capped peak in URC; flat land in foreground","","From ","Bequest of Harry Drake","2013.35.189","Photographer: Izu Kenro","Artist","Japanese","Japanese, born 1949","%C2%A9 Kenro Izu. All right reserved.","Asian Art","In Copyright","valid",2166,1729,1,"1",0,,,"[""""]","medium:""Platinum palladium print""",18.514374,
"115795","Near Big Foot Pass, Badlands","Platinum palladium print"," Photographs","6 9/16 x 6 9/16 in. (16.67 x 16.67 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"2000 (printed 2002)","Not on View","21st century","Signature, Title, Date and Stamp","LRC below image, in pencil: [KT (underlined)]; on back, in pencil: [K. Taylor]; see Marks","on back, stamped in black and in pencil: [(c) KEITH TAYLOR / TITLE  NEAR BIG FOOT PASS, BADLANDS / NEGATIVE MADE 2000  PRINT MADE 2002 / MEDIUM  PLATINUM PALLADIUM PRINT]","","pointed, mountainous rock formations--Badlands; dry, cracked ground in foreground; many clouds; high horizon line","","From ","Bequest of Harry Drake","2013.35.182","Photographer: Keith Taylor","Artist","British","British, born 1959","%C2%A9 Keith Taylor. All Rights Reserved.","Arts of the Americas","In Copyright","valid",4480,4494,1,"1",0,,,"[""""]","medium:""Platinum palladium print""",18.514374,
"114867","Blaze on Dunes","Platinum palladium print"," Photographs","7 x 9 1/16 in. (17.78 x 23.02 cm) (sight)
16 1/4 x 20 3/16 x 3/4 in. (41.28 x 51.28 x 1.91 cm) (outer frame)",,"North America","United States",,"1981","Not on View","20th century","Signature and Date","on mat below LRC of image, in pencil: [Douglas Frank / 1981]","","","sand dunes in background; some scrubby dark grasses in middle ground; water in LLC; clouds in sky","","From ","Bequest of Harry Drake","2013.35.93","Photographer: Douglas F. Frank","Artist","American","American, born 1948","%C2%A9 Douglas F. Frank","Arts of the Americas","In Copyright","valid",3758,2911,1,"1",0,,,"[""""]","medium:""Platinum palladium print""",18.514374,
"4250","La Mancha, Consuegra, Spain","Platinum/ palladium print"," Photographs","11 1/2 x 19 1/2 in. (29.21 x 49.53 cm) (image)
21 x 26 1/8 in. (53.34 x 66.36 cm) (sheet)",,"North America","United States",,"1990","Not on View","20th century","Signature, Date, Title","","Signature, date, title LR; blind stamp LL\'PLATINUM/ PALLADIUM/ c Dick Arentz","","","",,"Gift of Harry M. Drake","91.48.2","Artist: Dick Arentz","Artist","American","American, born 1935","%C2%A9 Dick Arentz","Arts of the Americas","In Copyright–Educational Use","valid",2560,1540,0,"1",0,,,"[""""]","medium:""Platinum palladium print""",18.514374,
"4249","San Carlos Lake, Arizona","Platinum/ palladium print"," Photographs","11 3/8 x 19 3/8 in. (28.89 x 49.21 cm) (image)
20 7/8 x 26 3/16 in. (53.02 x 66.52 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","Signature, Date, Title","","Signature, date, title LR; blind stamp LL\'PLATINUM/ PALLADIUM/ c Dick Arentz","","","",,"Gift of Harry M. Drake","91.48.1","Photographer: Dick Arentz","Artist","American","American, born 1935","%C2%A9 Dick Arentz","Arts of the Americas","In Copyright–Educational Use","valid",2560,1544,0,"1",0,,,"[""""]","medium:""Platinum palladium print""",18.514374,
"5855","Slowly, the Future Comes Into Focus","Platinum-palladium print"," Photographs","7 7/16 x 19 9/16 in. (18.89 x 49.69 cm) (image)
12 11/16 x 22 1/2 in. (32.23 x 57.15 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Title; Edition; Signature; Date","","\'\'Slowly, the Future Comes Into Focus\' 3/25 Craig J. Barber 97\', in pencil, along bottom edge","","Two photographs printed next to each other; ruined stone building with hay bale at right edge in left image; stone wall with boy leaning against it at right, ghostly children leaning against hay bale at left in right image; matted","",,"The Ellen and Fred Wells Fund","99.10.2","Photographer: Craig J. Barber","Artist","American","American","%C2%A9 Craig J. Barber","Arts of the Americas","In Copyright–Educational Use","valid",3761,1459,0,"1",0,,,"[""""]","medium:""Platinum palladium print""",18.514374,
"5953","The Dog Just Wouldn't Stop","Platinum-palladium print"," Photographs","7 11/16 x 19 9/16 in. (19.53 x 49.69 cm) (image)
12 5/8 x 22 1/2 in. (32.07 x 57.15 cm) (sheet)","photograph","North America","United States",,"1997","Not on View","20th century","Signature; Date; Title; Edition","","in pencil, along bottom edge: [\'The Dog Just Wouldn\'t Stop\' 3/25 Craig J. Barber 97]","","Two photographs printed next to each other; cane plant with water and mountains behind in left image; building with path running next to water in right image; matted","",,"Gift of the artist","99.34","Photographer: Craig J. Barber","Artist","American","American","%C2%A9 Craig J. Barber","Arts of the Americas","In Copyright–Educational Use","valid",3758,1515,0,"1",0,,,"[""""]","medium:""Platinum palladium print""",18.514374,
"38203","Yangshuo, China","Platinum palladium print"," Photographs","6 5/16 x 16 13/16 in. (16.03 x 42.7 cm) (image)
7 7/8 x 18 13/16 in. (20 x 47.78 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature, Title, Date and Inscription

at bottom edge of sheet, in pencil: [CH85170 251HI (illegible) C 14.12.8502  34u18d]; at bottom edge of sheet in black area, LRQ, in white: [CH85170]","at bottom edge of sheet, in pencil: [Lois Conner] and [YANGSHUO, CHINA 1985]","","","rice fields framed by vertical rock formations","",,"Bequest of Harry Drake","2013.35.214","Photographer: Lois Conner","Artist","American","American, born 1951","Copyright %C2%A9 Lois Conner","Arts of the Americas","In Copyright","valid",5901,2215,1,"1",0,,,"[""""]","medium:""Platinum palladium print""",18.514374,true
"52513","New Guinea Man with Painted On Glasses","Platinum-palladium print (printed 1979)"," Photographs","20 1/4 x 26 in. (51.44 x 66.04 cm) (image)
19 11/16 x 22 1/16 in. (50.01 x 56.04 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","","","","","torso and head of thin black man with beard; light paint around his eyes, on his nose and on beard; wearing large headdress with leaves, necklaces and bracelets; mounted on aluminum sheet","","From ","Gift of Fred Scheel","2001.182.1","Photographer: Irving Penn","Artist","American","American, 1917 - 2009","Photograph by Irving Penn%2C %C2%A9 by Irving Penn","Arts of the Americas","In Copyright","valid",1869,1903,1,"1",0,,,"[""""]","medium:""Platinum palladium print""",16.21362,
"105753","Burning Stubble","Platinum-palladium print on Arches Platine paper"," Photographs","16 x 16 in. (40.64 x 40.64 cm) (image)
17 x 16 3/4 in. (43.18 x 42.55 cm) (sight)
29 1/2 x 28 7/16 in. (74.93 x 72.23 cm) (outer frame)",,"North America","United States",,"2004 (printed 2006)","Not on View","21st century","Signature and Title","LRC below image, in pencil: [BETH DOW]; LLC below image, in pencil: [BURNING STUBBLE]","","","burning mound in a field at bottom center; low horizon line with rows of trees and rolling land; thick clouds in sky","","From ","Gift of Daniel Avchen and David Johnson","2008.110","Photographer: Beth Dow","Artist",,,"%C2%A9 Beth Dow. All rights reserved.","Arts of the Americas","In Copyright","valid",4165,4187,1,"1",0,,,"[""""]","medium:""Platinum palladium print""",13.912866,true
