"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"80816","Prostitute Cooling under a Willow Tree","Woodblock print (nishiki-e); ink and color on paper"," Prints","26 7/8 × 4 1/2 in. (68.3 × 11.5 cm) (image, sheet, hashira-e)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"18th century","Not on View","18th century","","{Shunchō ga}","{Chūrin} seal","","","","From ","Bequest of Louis W. Hill, Jr.","96.146.150","Artist: Katsukawa Shunchō","Artist","Japanese","Japanese, fl.c.1780 - 1795","","Asian Art","Public Domain","valid",540,2966,0,"1",0,,,"[""""]","artist:""Katsukawa Shunchō""",18.473919
"80523","Prostitute and Her Lover","Woodblock print (nishiki-e); ink and color on paper"," Prints","25 11/16 × 4 1/2 in. (65.3 × 11.4 cm) (image, sheet, hashira-e)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1780-1795","Not on View","18th-19th century","[...]","{Shunchō ga}","Censor: kiwame","","","","From ","Bequest of Richard P. Gale","74.1.330","Artist: Katsukawa Shunchō","Artist","Japanese","Japanese, fl.c.1780 - 1795","","Asian Art","Public Domain","valid",548,2971,0,"1",0,,,"[""""]","artist:""Katsukawa Shunchō""",18.473919
"60308","Lady at Loom","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/4 × 7 3/16 in. (24.7 × 18.2 cm) (image, chūban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1780-1795","Not on View","18th century","","{Shunchō ga}","","","","","From Seven Jobs of Sericulture (Sanshoku shichi shu gyō)","Gift of Louis W. Hill, Jr.","P.75.51.103","Artist: Katsukawa Shunchō","Artist","Japanese","Japanese, fl.c.1780 - 1795","","Asian Art","Public Domain","valid",1820,2441,0,"1",0,,,"[""""]","artist:""Katsukawa Shunchō""",18.473919
"8207","Actor Azuma Tōzō III as the Ghost of Sotokuin","Woodblock print (nishiki-e); ink and color on paper"," Prints","11 15/16 × 5 13/16 in. (30.4 × 14.7 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1782","Not on View","18th century","","{Shunchō ga}","","The play ""Ise Heishi Eiga no koyomi"" was performed at the Morita Theater in November, 1782.","","",,"Bequest of Richard P. Gale","74.1.131","Artist: Katsukawa Shunchō","Artist","Japanese","Japanese, fl.c.1780 - 1795","","Asian Art","Public Domain","valid",2207,4534,0,"1",0,,,"[""""]","artist:""Katsukawa Shunchō""",18.473919
"66322","Listening to the Sound of Bouncing Ball (Matsumoto Kōshirō IV)","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 1/16 × 5 1/2 in. (30.6 × 14 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1787-1795","Not on View","18th century","{Hei goshi no/ sakura ni yukashi/ mari no oto} (Cherry flowers are in bloom behind a fence/ from which the sound of a bouncing ball is coming./ How tasteful it is!)","{Shunchō ga}","Written under poem: {Kinkō}","The growing popularity of Kabuki and the rising fame of its actors precipitated public interest in all aspects of actors' lives. Print designers responded by depicting actors engaged in activities outside the theater. Shunshø, the founder of the Katsukawa School, pioneered this genre, but it was also a specialty of his pupil, Shunchø. Here, Shunchø renders Matsumoto Køshirø IV (1737-1802) walking down a street with his attendant. The poem in the upper right corner, composed by the actor himself, explains the scene:

Cherry flowers are in bloom behind the fence
from which the sound of a bouncing ball is coming.
How tasteful it is!","","",,"Gift of Louis W. Hill, Jr.","P.75.51.101","Artist: Katsukawa Shunchō","Artist","Japanese","Japanese, fl.c.1780 - 1795","","Asian Art","Public Domain","valid",891,1920,0,"1",0,,,"[""""]","artist:""Katsukawa Shunchō""",18.473919
"67844","Ichikawa Monnosuke II, Onoe Matsusuke at a Teahouse","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 10 in. (37.1 × 25.4 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1780-1795","Not on View","18th-19th century","","{Shunchō ga}","collector seal: {Hayashi Tadamasa}","Depicting actors with beautiful women may have been an attempt by print publishers to capitalize on the commercial popularity of these two artistic genres.  Torii Kiyonaga (1752-1815) was the first artist to depict actors and women together, and Katsukawa Shunchø later followed this lead. In this print, the actor in the center can be identified as Ichikawa Monnosuke II (1743-94) based on the family crest on his shoulder and sleeve. The actor Onoe Matsusuke (1744-1815) is shown seated on the bench with his crest displayed on his nearby jacket. The two men chat with a waitress, suggesting that the scene is taking place at a teahouse. This kind of prints must have catered to the popular interest of Kabuki fans in their favorite stars' private lives.","","Hayashi",,"Gift of Louis W. Hill, Jr.","P.70.166","Artist: Katsukawa Shunchō","Artist","Japanese","Japanese, fl.c.1780 - 1795","","Asian Art","Public Domain","valid",1889,2760,0,"1",0,,,"[""""]","artist:""Katsukawa Shunchō""",18.473919
"67843","Waitress Okita of the Naniwaya Teahouse","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 9 5/8 in. (37.4 × 24.4 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1792-1793","Not on View","18th century","","","collector seal: {Wakai Oyaji}","","","",,"Gift of Louis W. Hill, Jr.","P.70.165","Artist: Katsukawa Shunchō","Artist","Japanese","Japanese, fl.c.1780 - 1795","","Asian Art","Public Domain","valid",1852,2774,0,"1",0,,,"[""""]","artist:""Katsukawa Shunchō""",18.473919
"89649","Three Coutesans of the Ōgiya House and Their Attendants","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 9 13/16 in. (37.4 × 25 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"late 18th century","Not on View","18th century","","{Shunchō ga}","Artist\'s seal; publisher\'s seal: {Izumiichi ban}","","beni-girai, probably the right panel of triptych","","From ","Gift of Mr. J. R. Van Derlip","19.47","Artist: Katsukawa Shunchō; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, fl.c.1780 - 1795","","Asian Art","Public Domain","valid",1968,2802,0,"1",0,,,"[""""]","artist:""Katsukawa Shunchō""",13.882584
"1994","Prostitute Hanaōgi Cooling Herself","Woodblock print (nishiki-e); ink and color on paper"," Prints","27 3/16 × 4 13/16 in. (69 × 12.3 cm) (image, sheet, hashira-e)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1788","Not on View","18th century","","{Shunchō ga}","Publisher\'s seal: {Chichibuya}; artist\'s seal","","","",,"Bequest of Richard P. Gale","74.1.132","Artist: Katsukawa Shunchō; Publisher: Chichibuya Shōzaemon","Artist","Japanese","Japanese, fl.c.1780 - 1795","","Asian Art","Public Domain","valid",554,3002,0,"1",0,,,"[""""]","artist:""Katsukawa Shunchō""",13.882584
"67842","A Group of Ladies on a Veranda","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/8 × 10 1/8 in. (37.8 × 25.7 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"late 18th century","Not on View","18th-19th century","","{Shunchō ga}","artist\'s seal; publisher\'s seal: {Eijudō}","","part of vertical ōban triptych","",,"Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,947","Artist: Katsukawa Shunchō; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, fl.c.1780 - 1795","","Asian Art","Public Domain","valid",1949,2788,0,"1",0,,,"[""""]","artist:""Katsukawa Shunchō""",13.882584
