"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"11908","Colton, California","Gelatin silver print (printed 1981)"," Photographs","11 3/16 x 11 1/8 in. (28.42 x 28.26 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","","","From From ""The Fault Zone"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","81.72.18","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1911,1920,0,"1",0,,,"[""""]","artist:""Joe Deal""",17.10602
"11903","San Bernardino, California (II)","Gelatin silver print (printed 1981)"," Photographs","11 3/16 x 11 1/8 in. (28.42 x 28.26 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","","","From From ""The Fault Zone"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","81.72.13","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1872,1920,0,"1",0,,,"[""""]","artist:""Joe Deal""",17.10602
"11901","Santa Barbara, California","Gelatin silver print (printed 1981)"," Photographs","11 3/16 x 11 1/8 in. (28.42 x 28.26 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","","","From From ""The Fault Zone""
 portfolio","Gift of funds from the Photography Council The Minneapolis Institute of Arts","81.72.11","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1896,1920,0,"1",0,,,"[""""]","artist:""Joe Deal""",17.10602
"11904","San Fernando, California","Gelatin silver print (printed 1981)"," Photographs","11 3/16 x 11 1/8 in. (28.42 x 28.26 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","Joe Deal was a leading figure of the new wave of American photographers in the 1970s who broke with the romantic landscape tradition. In stark contrast to the breathtaking beauty of the American west portrayed by previous generations of photographers, Deal's images coolly survey a landscape that has been reshaped by human hands. This selection of photographs, for example, shows traces of new construction that subtly interrupt the image-a mound of dirt, a telephone wire, a road, a fragment of concrete or a porch.  His photographs take a hard look at the contradictions in American culture - and particularly the conflict between the old bucolic image of America and its determined expansion as it has grown into a wealthy industrial power.","","","From ""The Fault Zone"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","81.72.14","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1907,1920,0,"1",0,,,"[""""]","artist:""Joe Deal""",17.10602
"11890","View, Magic Mountain, Valencia, California","Gelatin silver print"," Photographs","11 1/8 x 11 5/16 in. (28.26 x 28.73 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)","Photograph","North America","United States",,"1977","Not on View","20th century","","","","","","","From ""New California Views"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.24.4","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1929,1920,0,"1",0,,,"[""""]","artist:""Joe Deal""",17.10602
"11907","Palm Springs, California","Gelatin silver print (printed 1981)"," Photographs","11 3/16 x 11 1/8 in. (28.42 x 28.26 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1979","Not on View","20th century","","","","","","","From ""The Fault Zone"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","81.72.17","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1901,1920,0,"1",0,,,"[""""]","artist:""Joe Deal""",17.10602
"11906","Soboba Hot Springs, California (II)","Gelatin silver print (printed 1981)"," Photographs","11 3/16 x 11 3/16 in. (28.42 x 28.42 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1979","Not on View","20th century","","","","","","","From ""The Fault Zone"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","81.72.16","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1899,1920,0,"1",0,,,"[""""]","artist:""Joe Deal""",17.10602
"11905","Monrovia, California","Gelatin silver print (printed 1981)"," Photographs","11 3/16 x 11 3/16 in. (28.42 x 28.42 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1979","Not on View","20th century","","","","","","","From ""The Fault Zone"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","81.72.15","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1899,1920,0,"1",0,,,"[""""]","artist:""Joe Deal""",17.10602
"11909","Chatsworth, California","Gelatin silver print (printed 1981)"," Photographs","11 3/16 x 11 3/16 in. (28.42 x 28.42 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1980","Not on View","20th century","","","","","","","From ""The Fault Zone"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","81.72.19","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1906,1920,0,"1",0,,,"[""""]","artist:""Joe Deal""",17.10602
"11895","Near Beaumont, California","Gelatin silver print (printed 1981)"," Photographs","11 3/16 x 11 3/16 in. (28.42 x 28.42 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1979","Not on View","20th century","","","","","","","From ""The Fault Zone"" portfolio","Gift of funds from the Photography Council The Minneapolis Institute of Arts","81.72.5","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1899,1920,0,"1",0,,,"[""""]","artist:""Joe Deal""",17.10602
