"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"106029","Bag (m'hype)","Cotton, ribbons, synthetic fibers, buttons, beads, mirror, plastic, metal studs; needlework"," Textiles","8 7/8 x 10 9/16 in. (22.54 x 26.83 cm) (pouch only)
45 in. (114.3 cm) (object part, strap length)","Bag (m'hype)","Asia","Myanmar (Burma)","Kachin","21st century","Not on View","21st century","","","","","black pouch decorated on back with cross designs in bright colors and stripes in blue, red and yellow; long strap--black with fuschia and yellow stripes on one side and red fabric with rows of white buttons on opposite side; strap decorated with fuschia, orange, green and yellow pompons on gold beaded tassels and mirror with red edge; front corners of bag have long ribbon tassels--green, pink, red, yellow; buttons at top edge of bag with design band of yellow woven plastic below; silver studs with long synthetic cords in yellow, red and green, and beaded strands with pompons below plastic woven band","","From ","Gift of Richard L. Simmons","2008.41.97","","Artist",,,"","Asian Art","Public Domain","valid",2391,4985,0,"1",0,,,"[""""]","culture:""Kachin""",20.223429
"106040","Jacket","Cotton, metal; velvet"," Textiles; Clothing","15 15/16 x 46 5/8 in. (40.48 x 118.43 cm)","Jacket","Asia","Myanmar (Burma)","Kachin","2003","Not on View","21st century","Mark","","inside collar, in white (very light): [28]","","short; black velvet; snap front; large metal studs around neckline; all studs except one have pendants hanging from chains: bugle shapes and flat feather-like shapes","","From ","Gift of Richard L. Simmons","2008.41.104","","Artist",,,"","Asian Art","Public Domain","valid",4604,2091,0,"1",0,,,"[""""]","culture:""Kachin""",20.223429
"96223","Skirt","Cotton, wool"," Textiles","34 x 31 1/2 in. (86.36 x 80.01 cm)
63 in. (160.02 cm) (object part, circumference)","Skirt","Asia","Myanmar (Burma)","Kachin","first third of the 20th century","Not on View","20th century","","","","","tube with vertical center seam, red diamond pattern 6-7"" wide; rest of fabric is black, white and dark pink stripes; bottom edge woven with supplemental weft patterning","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.56","","Artist",,,"","Asian Art","Public Domain","valid",3132,3300,0,"1",0,,,"[""""]","culture:""Kachin""",20.223429
"96209","Skirt","Wool, cotton"," Textiles","57 x 30 in. (144.78 x 76.2 cm)","Skirt","Asia","Myanmar (Burma)","Kachin","early 20th century","Not on View","20th century","","","","","tightly woven; three sections, two primarily red with vertical strips of embroidery; third section has large solid grey piece in center","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.42","","Artist",,,"","Asian Art","Public Domain","valid",2120,3724,0,"1",0,,,"[""""]","culture:""Kachin""",20.223429
"90761","Woman's Blouse","Cotton, wool; woven fabric"," Textiles; Clothing","25 1/2 x 20 3/8 in. (64.77 x 51.75 cm)","Blouse","Asia","Myanmar (Burma)","Kachin","20th century","Not on View","20th century","","","","","sleeveless, with V-neck in front and back; blue body with stripes at sides and center in rust, yellow and green; geometric designs at hem","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.39","","Artist",,,"","Asian Art","Public Domain","valid",2752,3213,0,"1",0,,,"[""""]","culture:""Kachin""",20.223429
"29766","Panel","Wool, silk; discontinuous supplementary weft patterning"," Textiles","52 3/4 x 26in. (134 x 66cm)","Panel","Asia","Myanmar (Burma)","Kachin","20th century","Not on View","20th century","","","","","wool twill and broken twill; plain weave cotton; supplemental weft; three panels; black, red, yellow, green; left edge bound with red cotton","",,"Gift of Richard L. Simmons","97.189.60","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","culture:""Kachin""",20.223429
"63771","Skirt","Cotton; supplementary weft patterning, embroidery"," Textiles","31 x 61 in. (78.74 x 154.94 cm)","Skirt","Asia","Myanmar (Burma)","Kachin (Jingpho)","20th century","Not on View","20th century","","","","","3 panels of dark blue fabric with light blue stripes; at bottom edge of skirt is a 2: multicolor border in geometric design; at each end of piece is a 7: border of primrily re weft faced weave.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.11","","Artist",,,"","Asian Art","Public Domain","valid",3918,2406,0,"1",0,,,"[""""]","culture:""Kachin""",12.713814
"98092","Kachin Bag","Cotton, wool, synthetic, shell; woven fabric; needlework"," Textiles","12 x 11 1/2 in. (30.48 x 29.21 cm)
34 in. (86.36 cm) (object part, strap)
19 in. (48.26 cm) (object part, tassels)","Kachin Bag","Asia","Myanmar (Burma)","Kachin people","20th century","Not on View","20th century","","","","","red with yellow orange, white; front: red and orange ribbed double weave small geometric design with supplementary discontinuous weft bordersl; two figures applied using white shells and buttons; back: red ribbed weave with small designs using supplementary discontinued weft; center, 1.25"" band of smaller designs, red, yellow, orange, green; front and back all one piece; sides edged in a half round white braid forming shoulder strap; red wool pompoms with long cotton and synthetic tassels decorate sides and bottom corners","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.13","","Artist",,,"","Asian Art","Public Domain","valid",2492,4683,0,"1",0,,,"[""""]","culture:""Kachin""",12.713814
"63770","Skirt","Cotton, wool; supplementary weft patterning in geometric design"," Textiles","26 x 59 in. (66.04 x 149.86 cm)","Skirt","Asia","Myanmar (Burma)","Kachin (Jingpho)","20th century","Not on View","20th century","","","","","1 panel is primarily dark blue cotton in the center; other panels have design in red, green, pink, white, blue, orange","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.10","","Artist",,,"","Asian Art","Public Domain","valid",3786,1834,0,"1",0,,,"[""""]","culture:""Kachin""",12.713814
"63768","Man's bag","Wool, cotton, beads, shells, metal; woven fabric, beading and embroidery"," Textiles","27 x 16 in. (68.58 x 40.64 cm) (includes fringe, does not include strap)
18 x 6 in. (45.72 x 15.24 cm) (single element, shoulder strap)","Man's bag","Asia","Myanmar (Burma)","Kachin (Jingpho)","Date Unknown","Not on View",,"","","","","with love knot","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.8","","Artist",,,"","Asian Art","Public Domain","valid",2656,3974,0,"1",0,,,"[""""]","culture:""Kachin""",12.713814
"63769","Skirt","Wool, cotton; supplementary weft patterning"," Textiles","31 x 62 in. (78.74 x 157.48 cm)","Skirt","Asia","Myanmar (Burma)","Kachin (Jingpho)","20th century","Not on View","20th century","","","","","3 panels stitched together; 1 panel is primarily dark blue in the center; 2 panels primarily patterned with geometric designs","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.9","","Artist",,,"","Asian Art","Public Domain","valid",3954,2064,0,"1",0,,,"[""""]","culture:""Kachin""",12.713814
