"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:highlights-of-korean-art","searchTerm","searchScore"
"2814","Jar with Dragon and Clouds","White porcelain with underglaze iron-brown"," Ceramics","16 1/4 in. (41.28 cm)","Vessel","Asia","Korea",,"17th century","G206","17th century","","","","In addition to designs painted in cobalt blue, Korean potters between the 1600s and 1800s produced many porcelain objects decorated with underglaze iron brown-designs. Possibly because cobalt was an expensive material, blue-and-white vessels tend to be carefully painted. In contrast, Korean potters display a remarkable freedom in their iron-brown designs. Here, a dragon with a humorously long snout coils around the swelling sides of this robust jar.

American architect Frank Lloyd Wright (1867–1959) was well known for his love of Asian art. Wright once owned this jar and used it to decorate his suite at the Plaza Hotel in New York City.","jar, stoneware with underglaze iron-brown dragon motif","",,"Gift of Louis W. Hill, Jr.","81.113.6","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3808,4890,0,"1",0,,,"[""""]",true,true,"[{""title"":""Dragon Jar"",""_id"":""2814"",""objectId"":""2814"",""link"":""http://audio-tours.s3.amazonaws.com/p911.mp3"",""number"":""911"",""type"":""audio""}]",true,"room:""G206""",39.255978
"10020","Ewer in the shape of a gourd","Porcelaneous stoneware under celadon glaze"," Ceramics","11 3/4 x 7 1/8 x 7 1/2 in. (29.85 x 18.1 x 19.05 cm)","Ewer","Asia","Korea",,"12th century","G206","12th century","","","","The organic forms they encountered in the natural world inspired Korean potters of the Koryo dynasty (918-1392). They fashioned tea pots and wine vessels in the shape of a pumpkin-squash, a peach, and in this case, a gourd. In fact, dried gourds had long been used as storage containers and decanters. Because of the gourd's natural durability, it was believed that drinking liquid from a gourd would help insure a long life. And because ripe gourds contain hundreds of seeds, they also became symbols of fertility and bountiful offspring.

The beautiful shape of this vessel, with its bulbous neck, generously swelling body, and elegantly formed spout and handle, is particularly noteworthy. Such finely formed, undecorated works were probably influenced by Chinese imperial Ru ware, although the glaze is somewhat thinner and more translucent. Like Ru ware, the vessel is carefully glazed even on the bottom.","Gourd-shaped with lid; spade-shaped protrusion with opening on top of ewer handle; top of curl on lid handle is gilded; has lidded wooden box","",,"The Ethel Morrison Van Derlip Fund and gift of funds from the Wells Family Foundation Trust","99.41a,b","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",5349,6597,0,"1",0,,,"[""""]",,,"[{""title"":""Double Gourd-Shaped Ewer"",""_id"":""10020"",""objectId"":""10020"",""link"":""http://audio-tours.s3.amazonaws.com/p231.mp3"",""number"":""231"",""type"":""audio""}]",,"room:""G206""",39.255978
"5178","Attendant to a King of Hell","Painted wood"," Sculpture","29 3/8 x 12 5/8 x 8 7/8 in. (74.61 x 32.07 x 22.54 cm)","Figure","Asia","Korea",,"19th century","G206","19th century","","","","In a Buddhist monastery, monks installed statues or paintings depicting the fierce Kings of Hell in the halls where they lived and studied. They offered prayers in an attempt to mitigate the punishments meted out on the souls of the deceased. In addition to painted and sculptural images of the Kings of Hell, artists also depicted attendant figures like this one, who holds a long scroll on which the names and judgments would be recorded. The simplified carving style and compact form of the figure are characteristic of Korean folk sculpture. In an interesting mixture of religious beliefs, the figure is dressed in the robes and lacquered hat of a Confucian scholar-official.","polychrome wood statue of a Confucian scholar standing, holding a book (?) downward at waist toward the viewer, wearing a long flowing blue robe, red waisted skirt with black belt and a black hat","",,"Gift of funds from Fred and Ellen Wells","97.122.2","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",2874,3704,0,"1",0,,,"[""""]",,,"[{""title"":""Attendant to the King of Hell"",""_id"":""5178"",""objectId"":""5178"",""link"":""http://audio-tours.s3.amazonaws.com/p196.mp3"",""number"":""196"",""type"":""audio""}]",,"room:""G206""",39.255978
"122618","Water vessel (Kundika)","Bronze with patina"," Metalwork","14 × 6 1/16 × 5 in. (35.56 × 15.4 × 12.7 cm)","Water bottle (kundika)","Asia","Korea",,"918-1392","G206","13th century","","","","","pitcher with very narrow neck with decorative disk within neck, and narrower, needle-like mouth; short, squat, segmented spout with loose cap; thin incised lines around soft shoulder; green patina","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.517","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3353,5481,0,"1",0,"Murase, Art through a Lifetime, no. 942",,"[""""]",,,,,"room:""G206""",28.974651
"122570","Small Jar with Perforated Foot and Stamped and Incised Designs","Earthenware with natural ash glaze"," Ceramics","3 11/16 × 8 5/16 × 8 5/16 in. (9.37 × 21.11 × 21.11 cm)","Jar","Asia","Korea",,"late 6th - early 7th century","G206","6th-7th century","","","","Uneven mottling along the shoulders of this vase is the result of ash that settled during the firing process to create a natural glaze. The rows of round stamped designs alternating with rows of incised geometric patterns are typical of stoneware produced during the Unified Silla period (668–935).","stoneware jar with brownish ash glaze evenly distributed, mostly on the upper shoulder; wide, low shape with wide mouth and short, straight lip; foot pierced in five places with small rectangular openings; five band design around upper shoulder with alternating motifs of concentric circles and triangles with cross-hatching; bands separated by incised lines","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.476","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",4404,3005,0,"1",1,"Murase, Art through a Lifetime, no. 885",,"[""""]",,,,,"room:""G206""",28.974651
"122572","Oil bottle","Stoneware with incidental ash glaze"," Ceramics","4 3/4 × 5 1/16 × 5 1/16 in. (12.07 × 12.86 × 12.86 cm)","Bottle","Asia","Korea",,"9th century","G206","9th century","","","","The bulbous body of this bottle, decorated with dense vertical lines, narrows sharply at the shoulders to support a narrow, elegantly flared mouth. Vessels of this type have been found at a variety of sites, including tombs, temples, and domestic settings.","black stoneware decorated with close, thin vertical incised lines around body; squat shape with flat shoulder, short neck, flat, flared mouth","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.478","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3432,4014,0,"1",1,"Murase, Art through a Lifetime, no. 887",,"[""""]",,,,,"room:""G206""",28.974651
"122582","Lobed maebyeong","Stoneware with incidental ash glaze"," Ceramics","18 1/2 × 8 1/4 × 8 5/16 in. (46.99 × 20.96 × 21.11 cm)","Vessel","Asia","Korea",,"13th century","G206","13th century","Inscription

(possible illegible inscription inscribed onto underside of base near outer edge)","","","Vessels like this one, with its relatively narrow base that elegantly swells to broad shoulders and then narrows dramatically at the mouth, first gained popularity in China in the 900s, and came to be called “plum vessels,” or meiping in Chinese. Known as maebyeong in Korea, they are sometimes described as having been used for displaying branches of blossoming plum or other flowers but were more likely used to store plum wine. The lobes of this gracefully curving maebyeong are meant to suggest the sectioned exterior of a melon.","tall vessel with graceful widening near top; fluted into six sections; short, thin neck with high mouth; two concentric inscribed circles below neck; horizontal inscribed markings around center","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.488","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3744,5616,0,"1",0,"Murase, Art through a Lifetime, no. 899",,"[""""]",,,,,"room:""G206""",28.974651
"122581","Ewer in the shape of a melon","Porcelaneous stoneware with celadon glaze"," Ceramics","7 5/8 × 8 3/16 × 6 1/4 in. (19.37 × 20.8 × 15.88 cm)","Ewer","Asia","Korea",,"first half 12th century","G206","12th century","","","","lid is a replacement

Many celadon ewers produced during the Goryeo dynasty mirror the shape of calabash gourds or melons, such as this graceful ewer for wine. The lid, now missing, would have continued the sectioned melon shape and was probably topped with a stem-shaped knob forming a loop, which would have allowed it to be threaded and connected to the pierced hole on top of the handle to prevent the lid from getting separated from the ewer.","pitcher shaped like a melon; short, curved spout; handle rises above spout height at top; small cover with tiny loop on top, resembling a melon vine","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.486a,b","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3704,3815,0,"1",1,"Murase, Art through a Lifetime, no. 897",,"[""""]",,,,,"room:""G206""",28.974651
"122589","Bottle with floral design","Buncheong ware; earthenware with iron-brown underglaze"," Ceramics","11 1/4 × 6 1/2 × 6 9/16 in. (28.58 × 16.51 × 16.67 cm)","Bottle","Asia","Korea",,"late 15th century","G206","15th century","","","","This Buncheong bottle features a painterly design of peony leaves brushed onto the clay in iron-brown pigment, a style associated with the kilns of sacred Mount Gyeryong near Hakbong-ri, west of the city of Daejeon. When the early rulers of the Yi dynasty rejected Buddhism in favor of Confucianism, many Buddhist monks were forced to return to secular life. These former monks of Gyeryong set up kilns and began to produce Buncheong, which they decorated rapidly with simple designs in iron oxide over a cream-colored background. Such wares were greatly admired for their freshness and spontaneity. Iron-painted Buncheong was only produced for a short period of time in Hakbong-ri, just a few decades from the end of the 1400s into the early 1500s. Thereafter, the Hakbong-ri kilns began producing porcelain exclusively.","white bottle with looping floral decoration on body; incised lines around base of neck and body; narrow neck, wide body, narrow foot slightly flaring mouth","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.494","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3673,5228,0,"1",1,"Murase, Art through a Lifetime, no. 909",,"[""""]",,,,,"room:""G206""",28.974651
"122586","Covered box with chrysanthemums","Stoneware with inlaid design under celadon glaze"," Ceramics","1 5/16 × 3 3/8 × 3 3/8 in. (3.33 × 8.57 × 8.57 cm)","Container","Asia","Korea",,"13th century","G206","13th century","","","","This luxurious covered box was probably used to store cosmetics, or, alternatively, as a container for incense. The lid is decorated with white chrysanthemums and black stems and leaves.","small, light gray-blue lidded container with inlaid design of stylized chrysanthemums and dark, arabesque stems; organic design around outer border","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.489a,b","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3292,2655,0,"1",0,"Murase, Art through a Lifetime, no. 903",,"[""""]",,,,,"room:""G206""",28.974651
