"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:hispanic-heritage"
"98091","Man's Longyi","Silk (?); woven fabric"," Textiles","42 x 35 in. (106.68 x 88.9 cm)","Man's Longyi","Asia","Myanmar (Burma)",,"mid 20th century","Not on View","20th century","","","","","light brown vertical stripes with light gold horizontal checkerboard-like patterns; joining seam is flat felled seam","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.12","","Artist",,,"","Asian Art","Public Domain","valid",3327,3851,0,"1",0,,,"[""""]","medium:""Silk; woven fabric""",16.628649,,
"97952","Woman's wrapper","Cotton, silk; woven fabric"," Textiles; Clothing","58 x 37 1/4 in. (147.32 x 94.62 cm)","Wrapper","Asia","India","Tangkhul Naga","20th century","Not on View","20th century","","","","","brocade; white with four blue stripes running through the length with six sections of brocade design, perpendicular to blue stripes; fringe on one end","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.11","","Artist",,,"","Asian Art","Public Domain","valid",3231,4783,0,"1",0,,,"[""""]","medium:""Silk; woven fabric""",16.628649,,
"88103","Shan","Silk; woven fabric"," Textiles","overall (Untrimmed): 10 x 40 in. (25.4 x 101.6 cm)","cloth","Asia","Thailand",,"1971-1990","Not on View","20th century","","","","","Plain handwoven heavy silk dual. Olive green. Eucalyptus","","From An Homage to Jim Thompson","Gift of Cowtan & Tout, Inc.","99.1.724.11","Designer: Jim Thompson; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jim Thompson","Arts of the Americas","In Copyright–Educational Use","valid",2359,1224,0,"1",0,,,"[""""]","medium:""Silk; woven fabric""",16.628649,,
"32298","Panel","Cotton, silk; woven fabric"," Textiles","25 3/4 x 13 in. (65.41 x 33.02 cm)","Panel","Asia","Myanmar (Burma)",,"20th century","Not on View","20th century","","","","","weave type (?) red ground with lozenge pattern throughout; 2 vertical bands of brown with 3/4 in. patterning down center and heavier patterning at top and bottom","","From ","Gift of Richard Simmons","99.245.4","","Artist",,,"","Asian Art","Public Domain","valid",2376,4039,0,"1",0,,,"[""""]","medium:""Silk; woven fabric""",16.628649,,
"26584","Llacolla","Alpaca, silk; woven fabric"," Textiles","80 1/2 x 42 in. (204.5 x 106.7 cm)","Llacolla","South America","Bolivia",,"19th century","Not on View","19th century","","","","","Llacolla, alpaca, silk Bolivia, Bolivar region, 19th century; brown monochrome rectangular cloth","","From ","Gift of Steve and Gail Berger","90.20","","Artist",,,"","Arts of the Americas","Public Domain","valid",1348,2560,0,"1",0,,,"[""""]","medium:""Silk; woven fabric""",16.628649,,
"7996","Skirt","Wool, silk; woven fabric"," Textiles","34 1/4 x 37 5/8 in. (87 x 95.56 cm)","Skirt","Asia","Tibet",,"20th century","Not on View","20th century","","","","","four panels joined to form skirt; alternating bands of varying colors red, yellow, blue, red, green, pink and white and varying band widths; panels not lined up to match pattern on each","",,"Gift of Nobuko Kajitani","97.67.3","","Artist",,,"","Asian Art","Public Domain","valid",3731,3287,0,"1",0,,,"[""""]","medium:""Silk; woven fabric""",16.628649,,
"8238","Pillow","Silk; woven fabric"," Textiles","17 x 17 x 5 1/4 in. (43.2 x 43.2 x 13.3 cm)","Pillow","South America","Colombia",,"1990","Not on View","20th century","Tag","","[Amaral], on tag, at one corner","","olive green, purple, maroon, tan and white stripes of various widths; plain weave","",,"Gift of Nobuko Kajitani","98.243.2","Artist: Olga de Amaral","Artist","Colombian","Colombian, born 1932","%C2%A9 Olga de Amaral","Global Contemporary Art","In Copyright","valid",1991,1920,1,"1",0,,,"[""""]","medium:""Silk; woven fabric""",16.628649,true,
"32265","Woman's shawl","Cotton, silk; woven fabric"," Textiles; Accessories","46 1/2 x 87 1/4 in. (118.1 x 221.6 cm)","Shawl","Asia","Afghanistan","Hazara","20th century","Not on View","20th century","","","","","2 strips sewn together; overall design of central black rectangle bordered with solid pink at top and bottom and variegated pink, black and tan stripes at short ends","",,"Gift of Lynn Swanson","99.243.7","","Artist",,,"","Asian Art","Public Domain","valid",2651,4903,0,"1",0,,,"[""""]","medium:""Silk; woven fabric""",16.628649,,
"12195","Pants","Silk; woven fabric"," Textiles","42 x 19 1/4 in. (106.68 x 48.9 cm)","Pants","Asia","India",,"20th century","Not on View","20th century","","","","","beige silk pants with drawstring; go with tunic (97.189.55)","",,"Gift of Richard L. Simmons","97.189.56","","Artist",,,"","Asian Art","Public Domain","valid",3442,4823,0,"1",0,,,"[""""]","medium:""Silk; woven fabric""",16.628649,,
"12193","Pants","Silk; woven fabric"," Textiles","38 x 30 in. (96.52 x 76.2 cm)","Pants","Asia","India",,"c. 1920","Not on View","20th century","","","","","orange silk pants; go with tunic (97.189.53)","",,"Gift of Richard L. Simmons","97.189.54","","Artist",,,"","Asian Art","Public Domain","valid",4313,3309,0,"1",0,,,"[""""]","medium:""Silk; woven fabric""",16.628649,,
