"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:handbook"
"5773","Door","Wood, iron"," Woodwork; Architecture","102 x 51 x 10 in. (259.1 x 129.5 x 25.4 cm) (approx.)","Door","Africa","Tanzania","Swahili","mid 19th century","G242","19th century","","","","To own a stone mansion along East Africa’s Swahili coast meant your family was freeborn and in control of global circuits of trade and cultural exchange. The unadorned whiteness of the building’s exterior symbolized the purity of the family; the only ornamentation was the massive carved doorframe in the main entrance—a hint of the wealth and sophistication inside. An “international style” that developed in Zanzibar during the 19th century fused visual styles from mainland Africa, Gujarat, the Red Sea, and the Persian Gulf, all represented on this door.","large door; carved jambs, lintel and central post on door; two complete rows remaining of large iron fasteners on door surface; only two remain in lower row; iron chain, plate and securing pin at top right center of door; four pins along center post on door","",,"The William Hood Dunwoody Fund","98.46a-f","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7547,10406,0,"1",1,,,"[""""]","[{""title"":""Swahili, Door"",""_id"":""5773"",""objectId"":""5773"",""link"":""http://audio-tours.s3.amazonaws.com/p442.mp3"",""number"":""442"",""type"":""audio""}]","medium:""Wood, iron""",26.394077,
"32465","Chest","Painted wood, iron"," Furniture","33 x 69 1/4 x 28 3/8 in. (83.8 x 175.9 x 72.1 cm)","Chest","Europe","Norway",,"1777","Not on View","18th century","Inscription","","[S I D Z (?)/1 7 7 7], in red and white, inside each organic motif, on front","This chest was made to commemorate the marriage of the artist’s daughter Sirid to Ola Iverson Lo. Ornate feather-like patterns frame each of Sirid’s initials, SIDQ—for Sirid Ivar’s Datter Quallen (Kvalen)—and the date, 1777. A dowry chest such as this would have been filled with clothing, linens, and valuables. In 1858, Sirid’s descendants brought the chest with them when they emigrated from Norway to Wisconsin.","Chest with five painted and studded iron bands; painted blue with organic designs between bands; large c-shaped handles; key has circular top element with teardrop shape with small hole extending from shaft; key in key cabinet MS","",,"Gift of Joel and Irene Njus in memory of Siri Ivar's datter Grosberg","99.93a,b","Maker: Ivar Kvalen (Quallen)","Artist","Norwegian (Gudbrandsdal)","Norwegian (dates unknown)","","European Art","Public Domain","valid",5883,3768,0,"1",0,,,"[""""]","[{""title"":""Kvalen, Norwegian Chest"",""_id"":""32465"",""objectId"":""32465"",""link"":""http://audio-tours.s3.amazonaws.com/p874.mp3"",""number"":""874"",""type"":""audio""}]","medium:""Wood, iron""",15.647105,
"4778","Staff","Wood, iron"," Woodwork","60 x 4 7/8 x 2 1/2 in. (152.4 x 12.4 x 6.4 cm)","Staff","Africa","Democratic Republic of the Congo","Luba","20th century","Not on View","20th century","","","","","","",,"Gift of Margaret and Al Coudron","95.102","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2468,5104,0,"1",0,,,"[""""]",,"medium:""Wood, iron""",12.568608,
"33819","Sung Sun I Style Bandaji (Storage Chest) from Pakch'ŏn County, southern North P'yŏngan province, North Korea","Wood, iron"," Furniture","H.34-3/4 x W.34-1/4 x D.16-1/4 in.","Chest","Asia","Korea",,"late 19th century","Not on View","19th century","","","","","chest with hinge on front; door on front swings downward to open; pairs of metal handles at sides and on door; large decorative handle on bottom panel on front; applied metal sheets with geometric openwork designs on front; large lock included","",,"Gift of Dr. and Mrs. Mark K. Kim","2000.269.3","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",6507,6258,0,"1",0,,,"[""""]",,"medium:""Wood, iron""",12.568608,
"55269","Figure","Wood, iron"," Sculpture","19-1/8 x 4-3/4 x 4-3/4 in. (48.6 x 12.1 x 12.1 cm)","Figure","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","standing stylized figure with geometric features; resinous coating; nailhead eyes; hands on abdomen, knees slightly bent","",,"Gift of David and Sara Lieberman","2001.198.24","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]",,"medium:""Wood, iron""",12.568608,
"124237","Royal parasol","Cotton, wood, iron, rubber (?)"," Tools, Equipment and Utilitarian Objects","74 3/4 × 48 1/2 × 48 1/2 in. (189.87 × 123.19 × 123.19 cm) (unfolded)","Parasol","Africa","Benin","Fon","mid to late 19th century","Not on View","19th century","","","","","parasol on long wooden staff; wooden and metal mechanism; cloth parasol attached to wooden elements with strips of yellow cloth; white on underside; hanging pendants around edges of parasol, with appliques of figures with tools, pots, snakes, staff, tree and hut with pink and black object; top is yellow with red and black trim, with red and black applique symbols or tools (?); edge has black trim with pink circles and blue and grey crescents","","From ","The Simmons Family Endowment for Textiles","2016.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",10024,7481,0,"1",1,,,"[""""]",,"medium:""Wood, iron""",10.094907,
"60629","Ad Lumen--The Rainbow Awakener","Wood, iron (?), pigment"," Sculpture","27 3/8 x 14 1/4 x 7 5/16 in. (69.53 x 36.2 x 18.57 cm) (including base)","Sculpture","Europe","Belgium",,"20th century","Not on View","20th century","","Base, LRC, incised: Mestach","","","tall, armless, 2-legged male figure with animal's head, at L; vertical spear-like object at R; mounted on a board","",,"Gift of funds from Darwin and Geri Reedy","2002.27.18","Sculptor: Jean Willy Mestach","Artist","Belgian","Belgian, 1926-2014","%C2%A9 Jean Willy Mestach","Global Contemporary Art","In Copyright–Educational Use","valid",3798,4726,0,"1",0,,,"[""""]",,"medium:""Wood, iron""",10.094907,
"4429","Divination Hammer","Wood, iron, natural fibers"," Sculpture",,"Divination Hammer","Africa","Côte d'Ivoire","Baule","20th century","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","92.27a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5369,3516,0,"1",0,,,"[""""]",,"medium:""Wood, iron""",10.094907,
"65201","Staff","Wood, iron, natural pigments"," Woodwork","58 5/8 x 6 x 2 3/16 in. (148.91 x 15.24 x 5.56 cm)","Staff","Africa","Democratic Republic of the Congo","Luba","19th century","Not on View","19th century","","","","","staff with wide, flat top and paddle-like bottom section with pointed base; faces carved below linear checkerboard design on top section; standing female figure on each side at bottom section","",,"Gift of Darwin and Geri Reedy","2002.255","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1642,3793,0,"1",0,,,"[""""]",,"medium:""Wood, iron""",10.094907,
"127179","Ammunition backpack","Lacquered pine and zeklova wood, iron, gold pigment, silk rope"," Arms and Armor","15 1/2 × 11 5/8 × 10 3/4 in. (39.37 × 29.53 × 27.31 cm)",,"Asia","Japan",,"mid 19th century","Not on View","19th century","","","","According to the Record of Firearms (Teppō ki) of 1606, firearms were introduced to Japan in 1543 when a Portuguese merchant ship washed ashore after a storm. The introduction of firearms caused a fundamental change in battle strategies and fortress construction in Japan. Due to increased demand brought on by ongoing fights among feudal lords over control of Japan, many
major cities engaged in production of their own rifles and gunpowder. Early guns were matchlock muzzleloaders called “harquebus,” similar to muskets in which gunpowder and a projectile were inserted in the barrel and then fired with a light match. The standard gun was over fifty inches long, weighed around 9 pounds, and had a range of over 200 yards. Individual samurai of a firing regiment were equipped with guns and carried cases for gunpowder and small amounts of lead
projectiles on their sashes. A strong samurai was chosen to transport the supplies for a regiment in a wooden chest that he carried on his back. This ammunition backpack is decorated with the crest of the feudal lord family it once belonged to, bamboo grass in a roundel inside a ring.","small rectangular chest with flared base to be worn as a backpack; black lacquer with gold round crest on front featuring three rounded leaves against black triangle pattern; 8 drawers inside of varying shapes that fit the irregular shape of the box; navy blue, rough silk cord laced through back","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation","2017.46.1a-m","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6597,7798,0,"1",0,,,"[""""]",,"medium:""Wood, iron""",6.3843555,
"96980","Cotton Printing Block","Wood, iron"," Printing Matrices; Tools, Equipment and Utilitarian Objects","2 3/8 x 5 1/2 x 2 in. (6.03 x 13.97 x 5.08 cm)","Printing block","Asia","India",,"19th century","Not on View","19th century","","","","","stamp with handle; stamping surface made of long inset pegs with bar design and three ""flowers"", made up of dots","","From ","Gift of Nobuko Kajitani","2005.97.21","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Wood, iron""",6.284304,
"124125","Coffer with print of ""The Annunciation""","Woodcut in black, hand colored with brush, stencil, and watercolor on laid paper, wood, iron, leather"," Woodwork; Prints","4 3/4 × 10 7/8 × 7 in. (12 × 27.62 × 17.78 cm) (closed)","Coffer","Europe","France",,"c. 1490–1500","Not on View","15th century","","","","In its day, this leather-covered coffer had straps and was carried as a shoulder bag or traveling case. Once open, it sheds light on an important use of early prints: a fifteenth-century hand-colored woodcut of the Annunciation is pasted inside the cover of the large compartment, transforming this wooden box into a portable altar. There is a second shallow “secret” compartment in the lid, which might have been used to store traveling papers, valuables, or even relics or a consecrated host. Just over a hundred such boxes survive, all dating between 1480 and 1510, all French, and all likely produced in Paris.

The Master of the Very Small Hours of Anne of Brittany ran a flourishing workshop in Paris, producing tapestry designs, stained glass, illuminations, and woodcuts.","woodcut in black, hand colored with brush, stencil and watercolor on laid paper, mounted on the inside cover of a coffer, constructed of wood and iron; cover with nine iron fittings, hinges, a lock and hidden compartment on the top of the cover; dark brown/black patina on exterior; unfinished wood at interior; woodcut is image of the Annunciation, with Mary at left wearing maroon dress and red cloak, looking at a book on a stand; angel at right wearing a blue gown and red cloak with yellow trim, carrying a staff; dove between figures; interior with arches and green columns; text at bottom; latches have vertical leaf designs; fittings on front are openwork with leaf-like and heart motifs; received without a key","Private collection, Burgundy, France (c. 1815-2015; sold to Les Enluminares); (Les Enluminares, Paris, New York, Chicago, 2015-16); sold to MIA, 2016.","From ","The Ethel Morrison Van Derlip Fund","2016.14","Artist: After the Master of the Very Small Hours of Anne of Brittany (Jean d'Ypres?)","Artist","French","French, active 1490–1508","","European Art","Public Domain","valid",6958,9206,0,"1",1,,,"[""""]",,"medium:""Wood, iron""",5.147505,true
"136442","Field-guardian figure","Wood, iron, resin, abrus seeds, beads"," Sculpture","13 3/4 × 1 3/8 × 1 1/4 in. (34.93 × 3.49 × 3.18 cm)","Sculpture","Africa","Nigeria","Chamba","early 20th century","Not on View","20th century","","","","The stylized body of this figure is beautifully carved as a column defined to fit within a one and a half inch (3.8 cm) diameter. The bulging neck is partially covered by resin in which abrus seeds and a beaded necklace have been mounted. The figure’s feet form a narrow platform embedded into the tapered iron rod. The limited contextual information concerning its utilization alludes to its placement in sacred groves. Using the rod to stabilize it upright in the ground, the figure would have been used in cults controlling misfortune and received periodic offerings.","carved figure with attached, pointed base; face with head covering and prominent ears; neckpiece of white painted line of dots and field of inset black seeds; long arms and torso; short legs with gap between; metal spike hooked into base","","From ","Gift of Joan and Gary Capen","2019.124.3","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Wood, iron""",3.810603,
