"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:pride-month"
"113391","Untitled (Sphere and Moulding)","Color screenprint"," Prints","39 7/8 x 32 1/2 in. (101.28 x 82.55 cm) (sheet)
44 x 38 in. (111.76 x 96.52 cm) (outer frame)","Print","North America","United States",,"1987","Not on View","20th century","","Signed in pencil, LL margin: Ross Bleckner","Numbered in pencil, LL margin: 49/72","","cream-colored paper; globe sits atop stand with black ribbon across bottom of globe; decorative floral element at bottom; tan, yellow, grey, brown and black ink; behind Plexiglas in blonde wood frame","Wells Fargo Bank, Minneapolis; given to MIA, 2011.","From ","Gift of Wells Fargo","2011.95.1","Artist: Ross Bleckner; Publisher: Lincoln Center for the Performing Arts, New York","Artist","American","American, born 1949","%C2%A9 Ross Bleckner. All rights reserved.","Arts of the Americas","In Copyright","valid",7966,9821,1,"1",1,,,"[""""]","creditline:""Gift of Wells Fargo""",17.88104,,
"113156","Untitled (FCPA)","Color aquatint"," Prints","26 3/4 x 28 in. (67.95 x 71.12 cm) (sheet)
35 x 36 in. (88.9 x 91.44 cm) (outer frame)","Print","North America","United States",,"1995","Not on View","20th century","Signature and Edition

see Signed

Numbered LLC, in pencil: [4/60]","LRC, in pencil: [R. Mangold]","","","four-sided form with arched top made up of three colored panels--grey, dark green and maroon; two grey ovoid shapes inside form","Wells Fargo Bank, Minneapolis","From ","Gift of Wells Fargo","2011.88.3","Artist: Robert Mangold; Publisher: Brooke Alexander Editions, New York","Artist","American","American, born 1937","%C2%A9 Robert Mangold %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",5066,4853,1,"1",1,"RM 54",,"[""""]","creditline:""Gift of Wells Fargo""",17.88104,,
"113161","Conversation","Color woodcut on Japan paper"," Prints","30 x 40 7/8 in. (76.2 x 103.82 cm) (image)
37 1/4 x 54 1/8 in. (94.62 x 137.48 cm) (sheet)
40 3/4 x 55 in. (103.51 x 139.7 cm) (outer frame)","Print","North America","United States",,"1986","Not on View","20th century","Signature, Title, Date, and Edition

see Signed","lower margin, in graphite: [Sean Scully  86  Conversation  14/40]","","","abstract image made of rectangular shapes with woodgrain-like appearance; three grey vertical rectangles at center; four alternating grey and light brown horizontal rectangles at right; two vertical grey rectangles atop two horizontal rectangles of medium brown and black at left","Wells Fargo Bank, Minneapolis; given to MIA, 2011","From ","Gift of Wells Fargo","2011.88.4","Artist: Sean Scully; Publisher: Diane Villani Editions, New York","Artist","American (born Ireland)","American (born Ireland), 1945","%C2%A9 Sean Scully %2F Artists Rights Society %28ARS%29%2C NY %2F IVARO%2C Ireland","Arts of the Americas","In Copyright","valid",7332,5306,1,"1",1,"Oberhuber, Tonneau-Ryckelynck & Fehlemann 86004",,"[""""]","creditline:""Gift of Wells Fargo""",17.88104,,
"119570","Light at the Source","Color lithograph"," Prints","37 1/4 × 28 in. (94.62 × 71.12 cm) (sheet)
44 3/8 × 35 1/4 × 1 3/4 in. (112.71 × 89.54 × 4.45 cm) (outer frame)","Print","North America","United States",,"1987","Not on View","20th century","","LRC, in pencil: [April Gornik 1987]; LLC, in pencil: [Light at the Source]","center bottom, in pencil: 18/35; LLC, publisher\'s blindstamp: (flower)","April Gornik is acclaimed for her highly stylized and conceptually driven landscapes that evoke the mysteries and splendor of the natural world. With an emphasis on light and atmosphere and unspoiled nature, her work is self-consciously informed by the 19th- and early 20th century American landscape tradition, which saw nature’s grandeur as a metaphor for human emotion and spirituality. Gornik is especially drawn to the aesthetic and formal conventions of Luminism, a realist landscape style associated with the Hudson River School that featured expansive vistas, tranquil settings, and a distinctive clarity of light. Gornik’s uninhabited landscapes blend observed reality with a synthesized visualization of the natural world, beckoning the viewer to enter a strange, but still familiar realm. Indeed, her landscapes possess a dreamlike tranquility, a timeless world of light and sky, land and water.","slightly abstracted landscape in black and white; still pool of water at bottom with foliage surrounding it; dark clouds or fog parting with bright white area in between","Wells Fargo, Minneapolis; given to MIA, 2014.","From ","Gift of Wells Fargo","2014.86","Artist: April Gornik; Publisher: Echo Press, Bloomington, Ind.","Artist","American","American, born 1953","%C2%A9 April Gornik","Arts of the Americas","In Copyright","valid",5630,7431,1,"1",1,,,"[""""]","creditline:""Gift of Wells Fargo""",17.88104,true,
"114614","Ice 2","Color screenprint"," Prints","40 x 32 in. (101.6 x 81.28 cm) (image)
43 3/4 x 34 5/8 in. (111.13 x 87.95 cm) (sheet)
47 5/8 x 39 x 1 3/4 in. (120.97 x 99.06 x 4.45 cm) (outer frame)","Print","Europe","Germany",,"2003","Not on View","21st century","","LRC, in pencil: Richter 2003","LRC, printer\'s blindstamp: X","German painter and printmaker Gerhard Richter is a leading contemporary artist whose body of work is distinguished for its eclectic range of styles and innovative creative solutions. Working both in abstraction and photorealism, Richter challenges our ideas of representation and illusionistic space by allowing the processes and materials of art to recast and reinterpret the world around us. His abstract work varies from textured monochromatic paintings to heavily layered gestural works executed by drawing a squeegee across the surface of wet paint. Richter’s 2003 screenprint Eis 2 is a characteristic example of the latter approach, here realized as an editioned print.","abstract image; black-and-white vertical painterly marks throughout ground; painterly touches of color--predominately green, red and yellow","Peregrine Capital Management (Wells Fargo), Minneapolis,  given to MIA, 2012.",,"Gift of Wells Fargo","2012.78.1","Artist: Gerhard Richter; Printer: Brand X Editions, New York; Publisher: Lincoln Center for the Performing Arts, New York","Artist","German","German, born 1932","%C2%A9 Gerhard Richter - All Rights Reserved","European Art","In Copyright","valid",6255,7775,1,"1",1,"Butin 123",,"[""""]","creditline:""Gift of Wells Fargo""",17.88104,,
"113155","Gossip","Color screenprint"," Prints","29 1/16 x 40 1/2 in. (73.82 x 102.87 cm) (image)
36 x 47 in. (91.44 x 119.38 cm) (sheet)
41 x 52 1/2 in. (104.14 x 133.35 cm) (outer frame)","Print","North America","United States",,"1995","Not on View","20th century","","bottom center, in pencil: HH 95","Numbered in pencil, LLC: 76/108
Printer\'s blindstamp, LRC: X","","abstract image of color fields; bars around edges of blue with white, black and brown, with touches of orange at edges; green arc at center with brown and orange half-circle below","Wells Fargo Bank, Minneapolis; given to MIA, 2011.",,"Gift of Wells Fargo","2011.88.2","Artist: Howard Hodgkin; Printer: Brand X Editions, New York; Publisher: Lincoln Center for the Performing Arts, New York","Artist","British","British, 1932–2017","%C2%A9 Howard Hodgkin","Arts of the Americas","In Copyright","valid",7632,5832,1,"1",1,"Heenk 224",,"[""""]","creditline:""Gift of Wells Fargo""",17.88104,,
"106879","Das Schweizer Plakat, 1900-1984","Offset color lithograph"," Prints","50 x 35 in. (127 x 88.9 cm) (sight)","Poster","Europe","Switzerland",,"1984","Not on View","20th century","","","","","screen-like ground of predominately red with some yellow, black, green and white with zigzag and green crescent moon in UL; black text at bottom; framed behind plexi with silver frame","","From ","Gift of Wells Fargo Bank, Minnesota","2009.4.9","Designer: Wolfgang Weingart; Publisher: Museum fur Gestaltung, Zürich","Artist","German","German, born 1941","","European Art","No Known Copyright","valid",2215,3147,1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo""",13.438832,,
"107235","Lincoln Center for the Performing Arts: Music","Color lithograph"," Prints","35 1/8 x 23 1/4 in. (89.22 x 59.06 cm) (sight)
36 1/2 x 24 11/16 in. (92.71 x 62.71 cm) (outer frame)","Poster",,,,"20th century","Not on View","20th century","","","","","blue ground; simplified music stand in yellows, orange, red and white; small red and yellow text at top and LRC","Wells Fargo Bank, Minneapolis; given to MIA, 2009.","From ","Gift of Wells Fargo Bank, Minnesota","2009.11.8.2","Designer: Per Arnoldi; Printer: Kai Svendsen, Denmark; Publisher: Butler-Zunkel, New York","Artist","Danish","Danish, born 1941","","Prints and Drawings","No Known Copyright","valid",3298,4898,1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo""",13.438832,,
"107221","Lincoln Center for the Performing Arts: Opera","Color lithograph"," Prints","35 1/16 x 23 1/8 in. (89.06 x 58.74 cm) (sight)
36 1/2 x 24 9/16 in. (92.71 x 62.39 cm) (outer frame)","Poster",,,,"20th century","Not on View","20th century","","","","","red ground; pair of blue and yellow opera glasses; small text in yellow and blue at top and bottom","Wells Fargo Bank, Minneapolis; given to MIA, 2009.","From ","Gift of Wells Fargo Bank, Minnesota","2009.11.8.1","Designer: Per Arnoldi; Printer: Kai Svendsen, Denmark; Publisher: Butler-Zunkel, New York","Artist","Danish","Danish, born 1941","","Prints and Drawings","No Known Copyright","valid",2923,4367,1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo""",13.438832,,
"107174","Wasserfall (Waterfall)","Cotton; printed"," Textiles","145 5/16 x 53 1/16 in. (369.09 x 134.78 cm)","Panel","Europe","Austria",,"1910-1912","Not on View","20th century","","","","","repeated pattern of dashed lines with lines in slight wave pattern; black printed on grey; geometric pattern; block printed; printing does not extend to one end of fabric--narrow uneven bands at sides","","From ","Gift of Wells Fargo Bank, Minnesota","2009.11.2","Designer: Josef Hoffmann","Artist","Austrian (born Czechoslovakia)","Austrian (born Czechoslovakia), 1870–1956","","European Art","No Known Copyright","valid",6636,4913,1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo""",13.438832,,
