"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"51857","Thelma's Roses","Wood engraving"," Prints","7 x 6 in. (17.78 x 15.24 cm) (image)","Print","North America","United States",,"20th century","Not on View","20th century","Signature

see Signed","in pencil, on sheet and initials in print","","","","",,"Gift of the artist","P.85.18","Artist: Richard E. Horton","Artist","American","American, born 1913","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1740,2412,0,"1",0,,,"[""""]","artist:""Richard E. Horton""",21.967005
"51858","Three Toed Tree Toad","Wood engraving"," Prints","6 x 7 in. (15.24 x 17.78 cm) (image)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","in pencil, on sheet and initials in print","","","","",,"Gift of the artist","P.85.19","Artist: Richard E. Horton","Artist","American","American, born 1913","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2264,1720,0,"1",0,,,"[""""]","artist:""Richard E. Horton""",21.967005
"51850","Portrait '34","Wood engraving"," Prints","5 7/16 x 4 1/2 in. (13.81 x 11.43 cm) (image)
11 1/16 x 8 1/2 in. (28.1 x 21.59 cm) (sheet)",,"North America","United States",,"1928-1985","Not on View","20th century","Signature

see Signed","in print, on sheet: [R. Horton S C]","","","","","From ","Gift of the artist","P.85.23","Artist: Richard E. Horton","Artist","American","American, born 1913","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Richard E. Horton""",10.983502
"51830","Lone Cypress Point, Carmel","Wood engraving"," Prints","4 15/16 x 6 1/2 in. (12.54 x 16.51 cm) (image)","Print","North America","United States",,"20th century","Not on View","20th century","Signature

see Signed","in pencil on sheet and in print","","","","","From ","Gift of the artist","P.85.21","Artist: Richard E. Horton","Artist","American","American, born 1913","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Richard E. Horton""",10.983502
"51824","Tiki Maker","Wood engraving"," Prints","4 1/2 x 6 1/2 in. (11.43 x 16.51 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"1928-1985","Not on View","20th century","Signature

see Signed","on sheet, in print","","","","","From ","Gift of the artist","P.85.25","Artist: Richard E. Horton","Artist","American","American, born 1913","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Richard E. Horton""",10.983502
"51832","Steve","Wood engraving"," Prints","3 9/16 x 2 5/8 in. (9.05 x 6.67 cm) (image)
8 3/8 x 5 5/8 in. (21.27 x 14.29 cm) (sheet)",,"North America","United States",,"1928-1985","Not on View","20th century","Signature, Title

see Signed","in pencil on sheet","","","","","From ","Gift of the artist","P.85.24","Artist: Richard E. Horton","Artist","American","American, born 1913","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Richard E. Horton""",10.983502
"51839","Marie","Wood engraving"," Prints","4 13/16 x 13 11/16 in. (12.22 x 34.77 cm) (image)
8 1/2 x 5 3/8 in. (21.59 x 13.65 cm) (sheet)",,"North America","United States",,"1928-1985","Not on View","20th century","Signature

see Signed","in pencil on sheet and in plate","","","","","From ","Gift of the artist","P.85.27","Artist: Richard E. Horton","Artist","American","American, born 1913","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Richard E. Horton""",10.983502
"51842","Bell Tower and Carmel Mission","Wood engraving"," Prints","6 1/2 x 4 1/2 in. (16.51 x 11.43 cm) (image)","Print","North America","United States",,"20th century","Not on View","20th century","Signature

see Signed","in print, on sheet","","","","","From ","Gift of the artist","P.85.22","Artist: Richard E. Horton","Artist","American","American, born 1913","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Richard E. Horton""",10.983502
"51852","Come to the Huki-Lau","Wood engraving"," Prints","5 x 8 in. (12.7 x 20.32 cm) (image)
9 3/8 x 11 7/8 in. (23.81 x 30.16 cm) (sheet)",,"North America","United States",,"1928-1985","Not on View","20th century","Signature

see Signed","initials on sheet, in print","","","","","From ","Gift of the artist","P.85.26","Artist: Richard E. Horton","Artist","American","American, born 1913","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Richard E. Horton""",10.983502
"51835","La Princesse Lieven","Wood engraving"," Prints","4 7/16 x 3 11/16 in. (11.27 x 9.37 cm) (image)
8 1/2 x 5 1/2 in. (21.59 x 13.97 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature

see Signed","in pencil on sheet","","","","","From ","Gift of the artist","P.85.20","Artist: Richard E. Horton; Artist: after Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Richard E. Horton""",6.881796
"51846","Head of a Philosopher","Wood engraving"," Prints","5 15/16 x 4 11/16 in. (15.08 x 11.91 cm) (image)
11 1/2 x 8 1/2 in. (29.21 x 21.59 cm) (sheet)","Print","North America","United States",,"1928-1985","Not on View","20th century","Signature and Inscription

see Signed

in print: [MPLS INST OF ARTS]","in print, on sheet","","","","","From ","Gift of the artist","P.85.28","Artist: Richard E. Horton; Artist: after Giambattista Tiepolo (Giovanni Battista Tiepolo)","Artist","Italian","Italian (Venice), 1696–1770","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Richard E. Horton""",5.51456
