"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:minnesotan-artists-in-the-contemporary-collection"
"28056","Trees, Dartmoor, England","Gelatin silver print"," Photographs","25 1/16 x 25 1/16 in. (63.66 x 63.66 cm) (image)
29 3/4 x 26 7/8 in. (75.57 x 68.26 cm) (sheet)","","North America","United States",,"1991","Not on View","20th century","","","","","","","From ""South of England"" series","Gift of funds from Fred and Ellen Wells","92.78.3","Photographer: Lynn Geesaman","Artist","American","American, 1938-2020","Copyright %C2%A9 Lynn Geesaman. All rights reserved.","Arts of the Americas","In Copyright","valid",3619,3601,1,"1",0,,,"[""""]",true,"artist:""Lynn Geesaman""",18.183876,
"10767","Minnesota Zoo","Gelatin silver print"," Photographs","18 7/8 x 18 7/8 in. (47.94 x 47.94 cm) (image)
23 13/16 x 19 7/8 in. (60.48 x 50.48 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","87.41.4","Photographer: Lynn Geesaman","Artist","American","American, 1938-2020","Copyright %C2%A9 Lynn Geesaman. All rights reserved.","Arts of the Americas","In Copyright","valid",1922,1920,1,"1",0,,,"[""""]",true,"artist:""Lynn Geesaman""",18.183876,true
"3779","Canal, Brugge to Damme, Belgium","Gelatin silver print"," Photographs","18 13/16 x 18 7/8 in. (47.78 x 47.94 cm) (image)
23 3/4 x 19 7/8 in. (60.33 x 50.48 cm) (sheet)",,"North America","United States",,"1989","Not on View","20th century","","","","","","",,"Gift of funds from Ellen and Fred Wells","89.101","Photographer: Lynn Geesaman","Artist","American","American, 1938-2020","Copyright %C2%A9 Lynn Geesaman. All rights reserved.","Arts of the Americas","In Copyright","valid",2934,2947,1,"1",0,,,"[""""]",true,"artist:""Lynn Geesaman""",18.183876,
"4519","Vista from Terrace, Hinton Ampner, Hampshire, England","Gelatin silver print"," Photographs","24 3/4 x 24 7/8 in. (62.87 x 63.18 cm) (image)
29 3/4 x 26 7/8 in. (75.57 x 68.26 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","signed, titled, and dated verso","","","","","","From ""South of England"" series","Gift of Thomas Barry Fine Arts","92.94.2","Photographer: Lynn Geesaman","Artist","American","American, 1938-2020","Copyright %C2%A9 Lynn Geesaman. All rights reserved.","Arts of the Americas","In Copyright","valid",5159,5140,1,"1",0,,,"[""""]",true,"artist:""Lynn Geesaman""",18.183876,
"27065","Pond, Kasteel Sypesteyn, Nieuw Loosdrecht, The Netherlands","Gelatin silver print"," Photographs","18 13/16 x 18 7/8 in. (47.78 x 47.94 cm) (image)
23 13/16 x 19 7/8 in. (60.48 x 50.48 cm) (sheet)",,"North America","United States",,"1989","Not on View","20th century","","","","","","",,"Gift of funds from Ellen and Fred Wells","90.63.4","Photographer: Lynn Geesaman","Artist","American","American, 1938-2020","Copyright %C2%A9 Lynn Geesaman. All rights reserved.","Arts of the Americas","In Copyright","valid",3569,3625,1,"1",0,,,"[""""]",true,"artist:""Lynn Geesaman""",18.183876,
"27079","Landscape, Noord Holland, The Netherlands","Gelatin silver print"," Photographs","18 13/16 x 18 7/8 in. (47.78 x 47.94 cm) (image)
23 13/16 x 19 7/8 in. (60.48 x 50.48 cm) (sheet)",,"North America","United States",,"1989","Not on View","20th century","","","","","","",,"Gift of funds from Ellen and Fred Wells","90.63.2","Photographer: Lynn Geesaman","Artist","American","American, 1938-2020","Copyright %C2%A9 Lynn Geesaman. All rights reserved.","Arts of the Americas","In Copyright","valid",3549,3495,1,"1",0,,,"[""""]",true,"artist:""Lynn Geesaman""",18.183876,
"28059","Rose Garden, Sissinghurst, Kent, England","Gelatin silver print"," Photographs","24 3/4 x 24 7/8 in. (62.87 x 63.18 cm) (image)
29 3/4 x 26 7/8 in. (75.57 x 68.26 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","","","","","","","From ""South of England"" series","Gift of funds from Fred and Ellen Wells","92.78.5","Photographer: Lynn Geesaman","Artist","American","American, 1938-2020","Copyright %C2%A9 Lynn Geesaman. All rights reserved.","Arts of the Americas","In Copyright","valid",3547,3485,1,"1",0,,,"[""""]",true,"artist:""Lynn Geesaman""",18.183876,
"28057","Statuary, Godinton Park, Kent, England","Gelatin silver print"," Photographs","24 3/4 x 24 7/8 in. (62.87 x 63.18 cm) (image)
29 3/4 x 26 7/8 in. (75.57 x 68.26 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","","","","","","","From ""South of England"" series","Gift of funds from Fred and Ellen Wells","92.78.2","Photographer: Lynn Geesaman","Artist","American","American, 1938-2020","Copyright %C2%A9 Lynn Geesaman. All rights reserved.","Arts of the Americas","In Copyright","valid",4208,4171,1,"1",0,,,"[""""]",true,"artist:""Lynn Geesaman""",18.183876,
"10782","Columns and Trees, Ostia Antiqua, Italy","Gelatin silver print"," Photographs","18 7/8 x 18 7/8 in. (47.94 x 47.94 cm) (image)
23 13/16 x 19 13/16 in. (60.48 x 50.32 cm) (sheet)",,"North America","United States",,"1990","Not on View","20th century","","","","","","",,"Gift of funds from Fred and Ellen Wells","90.132.4","Photographer: Lynn Geesaman","Artist","American","American, 1938-2020","Copyright %C2%A9 Lynn Geesaman. All rights reserved.","Arts of the Americas","In Copyright","valid",1919,1920,1,"1",0,,,"[""""]",true,"artist:""Lynn Geesaman""",18.183876,
"28055","Vine Covered Path, Heale House Gardens, Wiltshire, England","Gelatin silver print"," Photographs","24 3/4 x 24 15/16 in. (62.87 x 63.34 cm) (image)
29 3/4 x 26 7/8 in. (75.57 x 68.26 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","","","","","","","From ""South of England"" series","Gift of funds from Fred and Ellen Wells","92.78.1","Photographer: Lynn Geesaman","Artist","American","American, 1938-2020","Copyright %C2%A9 Lynn Geesaman. All rights reserved.","Arts of the Americas","In Copyright","valid",3600,3573,1,"1",0,,,"[""""]",true,"artist:""Lynn Geesaman""",18.183876,
"28062","Path and Gate, Castle Drogo, Devon, England","Gelatin silver print"," Photographs","24 3/4 x 24 7/8 in. (62.87 x 63.18 cm) (image)
29 3/4 x 26 7/8 in. (75.57 x 68.26 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","signed, titled, and dated verso","","","","","","From ""South of England"" series","Gift of Thomas Barry Fine Arts","92.94.1","Photographer: Lynn Geesaman","Artist","American","American, 1938-2020","Copyright %C2%A9 Lynn Geesaman. All rights reserved.","Arts of the Americas","In Copyright","valid",3519,3562,1,"1",0,,,"[""""]",true,"artist:""Lynn Geesaman""",18.183876,
"27304","Conservatory, Longwood Gardens, Kennett Square, Pennsylvania","Gelatin silver print"," Photographs","14 7/8 x 14 15/16 in. (37.78 x 37.94 cm) (image)
19 13/16 x 15 7/8 in. (50.32 x 40.32 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Signature and Title","","on reverse of mount","","","",,"Gift of John and Julie Roth","91.129.1","Photographer: Lynn Geesaman","Artist","American","American, 1938-2020","Copyright %C2%A9 Lynn Geesaman. All rights reserved.","Arts of the Americas","In Copyright","valid",3699,3896,1,"1",0,,,"[""""]",true,"artist:""Lynn Geesaman""",18.183876,true
"27068","Rose Garden Terra Nova, Loenen, Holland","Gelatin silver print"," Photographs","18 3/4 x 18 7/8 in. (47.63 x 47.94 cm) (image)
23 3/4 x 19 7/8 in. (60.33 x 50.48 cm) (sheet)",,"North America","United States",,"1989","Not on View","20th century","","","","","","",,"Gift of funds from Ellen and Fred Wells","90.63.1","Photographer: Lynn Geesaman","Artist","American","American, 1938-2020","Copyright %C2%A9 Lynn Geesaman. All rights reserved.","Arts of the Americas","In Copyright","valid",3687,3799,1,"1",0,,,"[""""]",true,"artist:""Lynn Geesaman""",18.183876,
