"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"55921","The Jester","Wood engraving, India proof"," Prints","6 1/16 x 5 1/4 in. (15.4 x 13.34 cm) (image)
11 3/8 x 9 1/16 in. (28.89 x 23.02 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","\""71\"" at bottom center of mounting board","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,155","Artist: Timothy Cole; Artist: after Frans Hals","Artist","Dutch","Dutch, 1585-1666","","Arts of the Americas","No Copyright–United States","valid",4668,5799,0,"1",0,"Smith 268",,"[""""]","medium:""Wood engraving, India proof""",23.173931
"55932","Portrait of a Young Girl","Wood engraving, India proof"," Prints","6 9/16 x 5 5/16 in. (16.67 x 13.49 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"1895","Not on View","19th century","\""80\"" penciled on lower center bottom","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,164","Artist: Timothy Cole; Artist: after Govaert Flinck","Artist","Dutch","Dutch, 1615 - 1660","","Arts of the Americas","No Copyright–United States","valid",4926,6150,0,"1",0,"Smith 284",,"[""""]","medium:""Wood engraving, India proof""",23.173931
"56364","Venice Enthroned","Wood engraving; India proof"," Prints","7 3/8 x 5 1/2 in. (18.73 x 13.97 cm) (image)
11 x 8 1/16 in. (27.94 x 20.48 cm) (sheet)",,"North America","United States",,"1892","Not on View","19th century","67 penciled in on center and bottom of paper","In pencil and on sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,152","Artist: Timothy Cole; Artist: after Paolo Veronese","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4612,5567,0,"1",0,"Smith 257",,"[""""]","medium:""Wood engraving, India proof""",23.173931
"55058","Mrs. Phipps and Grandchild","Wood engraving, India proof"," Prints","7 13/16 x 5 3/16 in. (19.84 x 13.18 cm) (image)
11 7/16 x 8 15/16 in. (29.05 x 22.7 cm) (sheet)","Print","North America","United States",,"1912","Not on View","20th century","","In plate, on sheet","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,304","Artist: Timothy Cole; Artist: after John Singer Sargent","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4638,5822,0,"1",0,"Smith 419",,"[""""]","medium:""Wood engraving, India proof""",23.173931
"55943","The Avenue, Middelharnis, Holland","Wood engraving, India proof"," Prints","5 3/16 x 7 in. (13.18 x 17.78 cm) (image)
8 15/16 x 11 5/16 in. (22.7 x 28.73 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","\""91\"" on mounting board, center right","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,175","Artist: Timothy Cole; Artist: after Meindert Hobbema","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5550,4309,0,"1",0,"Smith 273",,"[""""]","medium:""Wood engraving, India proof""",23.173931
"56370","Burial of the Virgin","Wood engraving, India proof"," Prints","5 1/4 x 6 15/16 in. (13.34 x 17.62 cm) (image)
8 x 10 3/8 in. (20.32 x 26.35 cm) (sheet)",,"North America","United States",,"1888","Not on View","19th century","","In plate, on sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,093","Artist: Timothy Cole; Artist: after Duccio di Buoninsegna","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5396,4171,0,"1",0,"Smith 199",,"[""""]","medium:""Wood engraving, India proof""",23.173931
"55924","Banquet of Archers of Saint Andrew","Wood engraving, India proof"," Prints","5 x 7 7/16 in. (12.7 x 18.89 cm) (image)
9 15/16 x 11 1/4 in. (25.24 x 28.58 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","\""72\"" center at side of mounting board, penciled","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,156","Artist: Timothy Cole; Artist: after Frans Hals","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5752,4552,0,"1",0,"Smith 270",,"[""""]","medium:""Wood engraving, India proof""",23.173931
"55946","Helen Fourment and her Children","Wood engraving, India proof"," Prints","7 1/2 x 5 3/8 in. (19.05 x 13.65 cm) (image)
11 3/8 x 8 15/16 in. (28.89 x 22.7 cm) (sheet)",,"North America","United States",,"1895","Not on View","19th century","\""94\"" at bottom center of mounting board","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,178","Artist: Timothy Cole; Artist: after Peter Paul Rubens","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4355,5522,0,"1",0,"Smith 289",,"[""""]","medium:""Wood engraving, India proof""",23.173931
"55939","Feast of Saint Nicholas","Wood engraving, India proof"," Prints","6 1/8 x 5 1/4 in. (15.56 x 13.34 cm) (image)
10 9/16 x 8 15/16 in. (26.83 x 22.7 cm) (sheet)",,"North America","United States",,"1893","Not on View","19th century","\""87\"" penciled lower center sheet","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,171","Artist: Timothy Cole; Artist: after Jan Steen","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4379,5190,0,"1",0,"Smith 266",,"[""""]","medium:""Wood engraving, India proof""",23.173931
"56342","An Unknown Man","Wood engraving; India proof"," Prints","7 1/2 x 5 1/2 in. (19.05 x 13.97 cm) (image)
11 7/16 x 9 in. (29.05 x 22.86 cm) (sheet)",,"North America","United States",,"1891","Not on View","19th century","","Under plate, on sheet","","","Pitti Gallery","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,130","Artist: Timothy Cole; Artist: after Francesco Raibolini Francia","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4339,5490,0,"1",0,"Smith 236",,"[""""]","medium:""Wood engraving, India proof""",23.173931
