"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:handbook","list:hispanic-heritage","list:bhm","list:diversifying-the-prints-and-drawings-collection","list:pride-month"
"121313","A Forest Marsh with Travelers on a Bank","Etching and drypoint"," Prints","7 1/8 × 10 9/16 in. (18.1 × 26.83 cm) (plate, sheet, trimmed at edges)
7 3/8 × 10 3/4 in. (18.73 × 27.31 cm) (mount, strips along edges of sheet)","Print","Europe","Netherlands",,"1651-1655","G344","17th century","Signature, Inscription and Stamp

on back, in pencil: [1623] and [2351]","LRC, on the plate: [Jv Ruisdael]","LRC, on strip at edge of sheet: collector\'s stamp of Friedrich August von Sachsen (Lugt 971).","Jacob van Ruisdael is among the most highly regarded landscape artists of Holland’s Golden Age. He was a prolific painter and made about a dozen etchings. In The Travelers, he wielded the etching needle with exceptional freedom and expressive force, a departure from the delicacy normally seen in the work of his forebears and contemporaries. As is evident in this brilliant impression, the light is diffuse but infinitely varied despite the simplicity of his two-bite etching technique.

Ruisdael’s treatment of the foliage animates the gnarled trees of the swampy lowland scene. Though the title seems to emphasize the human presence, it is really just a means to distinguish this plate from other landscapes, and one has to search a moment just to find the woman, two men, and dog, who skirt the water’s edge.","three small figures accompanied by a dog partially hidden in the landscape at right center; many trees; water at center, with rocks","Friedrich August von Sachsen (Lugt 971). Boerner sale in Leipzig in May 1933, lot no. 637. (E. H. Ariëns Kappers Masterprints, Amsterdam, Master Prints 2015, no. 19, illus.); sold to MIA, 2015.",,"Gift of funds from Barbara S. Longfellow in honor of John Skogmo and Tom Morin","2015.50","Artist: Jacob van Ruisdael","Artist","Dutch","Dutch, 1628 or 1629–1682","","European Art","Public Domain","valid",7597,5196,0,"1",0,"Bartsch 4, Dutuit 4, Hollstein 4. 3(IV)",,"[""""]","medium:""Etching and drypoint""",17.943207,,,,,,
"8833","The Goldweigher's Field","Etching and drypoint"," Prints","4 3/4 x 12 7/8 in. (12.07 x 32.7 cm) (plate, sheet)",,"Europe","The Netherlands",,"1651","G344","17th century","","","","Saint Bavo, the great church of the town of Haarlem, stands on the horizon at left in this panoramic landscape. The fine country estate, with a tower and gatehouse amid a grove of trees at right, was long thought to belong to a tax receiver who had assisted Rembrandt in building his career; hence the etching came to be known as The Goldweigher's Field. Twentieth-century scholars discovered the country house was in fact Saxenburg, an estate belonging to Christoffel Thijsz., to whom Rembrandt was deeply in debt and behind on his mortgage payments.

The landscape space, with its curving sweep and gentle undulations, is highly original. There are few continuous contours; broken lines, short hatchings, and patches of drypoint burr suggest a space illuminated by diffuse light and dissolved in atmosphere. Rembrandt worked from atop one of the dunes to the west of Haarlem. Close inspection reveals the picturesque sights Rembrandt enjoyed on his walk that day, including the gathering of women spreading cloth to bleach in the sunny fields, and the domed pavilion standing in the middle of a duck pond. One can only wonder about Rembrandt's thoughts as he studied the wealth of the man who could determine his own financial fate.","","",,"Bequest of Herschel V. Jones by exchange, The Putnam Dana McMillan Fund, The Edith and Norman Garmezy Prints and Drawings Acquisitions Fund and Gift of funds from the Print and Drawing Council","P.95.14","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",5110,2034,0,"1",0,"Hind 249 os; Holl. 234 os; B. 234; M. 326; B-B. 51-A",,"[""""]","medium:""Etching and drypoint""",17.943207,,,,,,
"42098","Landscape with an Obelisk","Etching and drypoint"," Prints","3 1/4 x 6 5/16 in. (8.3 x 16 cm) (plate)",,"Europe","The Netherlands",,"c. 1650","G344","17th century","","","Watermark: Foolscap (fragment)","In 1624 the city of Amsterdam erected the obelisk pictured here to mark its expanded boundary along the Spaardammerdijk River toward the town of Haarlem. Rembrandt romanticized the view of the relatively barren landscape, adding features and making the obelisk appear considerably larger than it actually was. Look closely to see that he initially drew it with an orb on top, just reaching the top of the image. Giving the etching needle greater dimension, he more firmly anchored the entire image. 

To the right is a farmhouse. The big peaked, thatched roof covers the animal barn, and the gabled section is the farmer's residence. The two structures were contiguous in order to preserve precious warmth during the cold, damp Dutch winters. Rembrandt shows it is time to prepare for another winter, for the roof of the hayrick-just behind the marker-is lowered, indicating the hay has been used up. A tiny figure in the distance carries a scythe for cutting hay to refill the rick.","","[Heinrich Eisemann, London, until 1957; sold June 14, for $1,250, to Mia]",,"The Miscellaneous Works of Art Purchase Fund, 1957","P.12,548","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",3332,1740,0,"1",0,"Hind 243 ii/ii; B. 227; Mz.157 ii/ii; Holl. 227 ii/ii; B-B. 50-3 ii/ii",,"[""""]","medium:""Etching and drypoint""",17.943207,,,,,,
"66482","Twenty-Two Portraits","Etching and drypoint"," Prints","4 7/16 x 5 15/16 in. (11.27 x 15.08 cm) (plate)","Print","Europe","France",,"1881","Not on View","19th century","","","","","","","From Series ""Dîner Dentu,"" six invitations","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,218","Artist: Henri-Charles Guérard","Artist","French","French, Paris 1846–Paris 1897","","European Art","Public Domain","valid",2337,1798,0,"1",0,"Beraldi 31",,"[""""]","medium:""Etching and drypoint""",11.576262,,,,,,
"66483","Inkwell with Inverted Monkey","Etching and drypoint"," Prints","4 11/16 x 6 1/4 in. (11.91 x 15.88 cm) (plate)","Print","Europe","France",,"1881","Not on View","19th century","","","","","","","From Series ""Dîner Dentu,"" six invitations","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,219","Artist: Henri-Charles Guérard","Artist","French","French, Paris 1846–Paris 1897","","European Art","Public Domain","valid",2337,1804,0,"1",0,"Beraldi 32",,"[""""]","medium:""Etching and drypoint""",11.576262,,,,,,
"107161","Saint Jerome by the Pollard Willow","Etching and drypoint"," Prints","7 x 5 3/16 in. (17.78 x 13.18 cm) (plate)
7 1/4 x 5 7/16 in. (18.42 x 13.81 cm) (sheet)","Print","Europe","Netherlands",,"1648","Not on View","17th century","Back, in brown ink and pencil:  (various notes and inscriptions)","Bottom center, in the plate: Rembrandt f.1648","","This image seems to have begun as a straightforward study of a willow tree, battered by violent weather and disfigured by harvesters taking its branches. As Rembrandt's imagination took hold, the wizened tree became both haven and metaphor for the aged saint, who carries on his studies at his ramshackle desk. With a few strokes of his etching needle, Rembrandt moved the scene from Holland's flat terrain to an alpine valley with a waterfall.

This print, acquired by Mia in 2009, is a major addition to the museum's collection of Rembrandt etchings. The copper plate used to print this image deteriorated quickly, but this impression was printed while the plate was still fresh. This is the finest example to have appeared on the market in more than 50 years.","man with long white beard and glasses seated at LR, writing, behind a stumpy tree with thick trunk and thin branches on right side only; big cat's face at left looking out from behind tree","Pierre Remy, dated 1749 (died after 1787, Paris, Lugt 2173); Kennedy Galleries (New York, stock no. a14562); Henry Harper Benedict (1844-1935, New York, cf. Lugt 1298 and 2936); sold Sotheby Parke Bernet, New York, May 10, 1973; to C. G. Boerner (Düsseldorf) for a private German collection; by whom consigned to C. G. Boerner (New York), 2008

A speculative note on the early provenance:
Rembrandt etchings with Remy's mark and the date 1749 are almost invariably of the very highest quality. This etching may have been part of a renowned group of Rembrandt prints that Remy acquired from painter Jacques Aved. Evidence suggests that, Remy transferred these sheets to London engraver and dealer Thomas Major, who sold it to the financier Sampson Gideon, who in turn probably acted as agent or banker for the artist and dealer Arthur Pond. However, unlike many sheets sharing this early provenance, this one was not sold to Sir Edward Astley, who typically stamped his mark prominently on his Rembrandts.  Presumably, Pond sold the present sheet to another collector, after which point there is a long gap in the provenance until its reappearance with Kennedy Galleries. The curator in now attempting to reduce the gap by tracing the print in the Kennedy archive, now believed to be in the possession of another dealer.","From ","The John R. Van Derlip Fund","2009.19.3","Artist: Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","European Art","Public Domain","valid",3359,4539,0,"1",0,"Hind 232 ii/ii; Bartsch 103; Rassieur iii/iii",,"[""""]","medium:""Etching and drypoint""",11.576262,,,,,,
"105119","The Little Philosopher","Etching and drypoint"," Prints","3 1/16 x 3 3/8 in. (7.8 x 8.65 cm) (image)
3 5/8 x 4 in. (9.2 x 10.1 cm) (sheet)","Print","Europe","Poland",,"1774-1789","Not on View","18th century","Signature","initialed in plate (on bookbinding, in reverse): [NOR]","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.7","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",2415,2111,0,"1",0,"Cologne 1989. cat. no. 52; Hillemacher 18; Kepinska 1978, fig. 55",,"[""""]","medium:""Etching and drypoint""",11.576262,,,,,,
"105147","Half-Length Portrait of an Ecclesiastic Dignitary","Etching and drypoint"," Prints","2 1/4 x 1 7/8 in. (5.7 x 4.7 cm) (image)
2 15/16 x 2 3/8 in. (7.4 x 6 cm) (sheet)","Print","Europe","Poland",,"1784","Not on View","18th century","Date","dated (on book) in plate: [1784]","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.27","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",2230,2627,0,"1",0,"Cologne 1989, cat. no. 73; Hillemacher 49",,"[""""]","medium:""Etching and drypoint""",11.576262,,,,,,
"105167","Head of a Man with a Curled Moustache in Three-Quarters Profile","Etching and drypoint"," Prints","1 7/16 x 13/16 in. (3.6 x 2 cm) (image)
1 7/8 x 1 9/16 in. (4.7 x 4 cm) (sheet)","Print","Europe","Poland",,"1780-1789","Not on View","18th century","Signature, Date","initialed and dated in plate, upper right: [N. f. 178]","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.44","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",1580,1772,0,"1",0,"Cologne 1989, cat. no. 91; Hillemacher 70",,"[""""]","medium:""Etching and drypoint""",11.576262,,,,,,
"105111","The Holy Family","Etching and drypoint"," Prints","4 3/4 x 3 11/16 in. (12.1 x 9.4 cm) (image)
5 11/16 x 4 1/2 in. (14.4 x 11.4 cm) (sheet)","Print","Europe","Poland",,"1774-1789","Not on View","18th century","","","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.2","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",2641,3367,0,"1",0,"Cologne 1989. cat. no. 41; Hillemacher 6",,"[""""]","medium:""Etching and drypoint""",11.576262,,,,,,
