"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"5320","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 15/16 in. (23.65 x 35.4 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)","Photograph","Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","","",,"Gift of the Victor, David and Steven Parker Family Trust","97.181.3","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2650,1853,1,"1",0,,,"[""""]","creditline:""Gift of the Victor, David and Steven Parker Family Trust""",28.873758
"5319","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 1/4 in. (23.65 x 33.66 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","","",,"Gift of the Victor, David and Steven Parker Family Trust","97.181.2","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2633,1858,1,"1",0,,,"[""""]","creditline:""Gift of the Victor, David and Steven Parker Family Trust""",28.873758
"5323","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 5/16 in. (23.65 x 33.81 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","","",,"Gift of the Victor, David and Steven Parker Family Trust","97.181.6","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2648,1856,1,"1",0,,,"[""""]","creditline:""Gift of the Victor, David and Steven Parker Family Trust""",28.873758
"5317","Bosnia","Gelatin silver print"," Photographs","9 3/16 x 13 1/4 in. (23.34 x 33.66 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","","",,"Gift of the Victor, David and Steven Parker Family Trust","97.181.1","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2638,1834,1,"1",0,,,"[""""]","creditline:""Gift of the Victor, David and Steven Parker Family Trust""",28.873758
"5324","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 1/4 in. (23.65 x 33.66 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","","",,"Gift of the Victor, David and Steven Parker Family Trust","97.181.7","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2624,1856,1,"1",0,,,"[""""]","creditline:""Gift of the Victor, David and Steven Parker Family Trust""",28.873758
"5326","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 15/16 in. (23.65 x 35.4 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","","",,"Gift of the Victor, David and Steven Parker Family Trust","97.181.9","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2609,1820,1,"1",0,,,"[""""]","creditline:""Gift of the Victor, David and Steven Parker Family Trust""",28.873758
"5321","Bosnia","Gelatin silver print"," Photographs","9 3/16 x 13 1/4 in. (23.34 x 33.66 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","","",,"Gift of the Victor, David and Steven Parker Family Trust","97.181.4","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2641,1832,1,"1",0,,,"[""""]","creditline:""Gift of the Victor, David and Steven Parker Family Trust""",28.873758
"5322","Bosnia","Gelatin silver print"," Photographs","9 3/16 x 13 1/4 in. (23.34 x 33.66 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","","",,"Gift of the Victor, David and Steven Parker Family Trust","97.181.5","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2638,1834,1,"1",0,,,"[""""]","creditline:""Gift of the Victor, David and Steven Parker Family Trust""",28.873758
"5318","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 15/16 in. (23.65 x 35.4 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","","",,"Gift of the Victor, David and Steven Parker Family Trust","97.181.10","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2594,1813,1,"1",0,,,"[""""]","creditline:""Gift of the Victor, David and Steven Parker Family Trust""",28.873758
"5325","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 5/16 in. (23.65 x 33.81 cm) (image)
10 13/16 x 13 7/8 in. (27.46 x 35.24 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","","",,"Gift of the Victor, David and Steven Parker Family Trust","97.181.8","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2605,1820,1,"1",0,,,"[""""]","creditline:""Gift of the Victor, David and Steven Parker Family Trust""",28.873758
