"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"46291","Portrait of Frederick Ayer","Mezzotint"," Prints","8 3/8 x 7 1/4 in. (21.27 x 18.42 cm) (plate)
11 9/16 x 10 3/8 in. (29.37 x 26.35 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","From a photograph","","From ","Gift of Mrs. Keith Merrill","P.11,695","Artist: Samuel Arlent Edwards","Artist","American (born England)","American (born England), 1861–1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Keith Merrill""",11.02005
"46288","Portrait of Frederick Ayer","Mezzotint"," Prints","8 3/8 x 7 1/16 in. (21.27 x 17.94 cm) (plate)
11 13/16 x 10 1/2 in. (30 x 26.67 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","From a photograph","","From ","Gift of Mrs. Keith Merrill, 1940","P.11,697","Artist: Samuel Arlent Edwards","Artist","American (born England)","American (born England), 1861–1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Keith Merrill""",9.451441
"46294","Portrait of Frederick Ayer","Mezzotint"," Prints","10 3/8 x 8 13/16 in. (26.35 x 22.38 cm) (plate)
10 3/8 x 8 7/8 in. (26.35 x 22.54 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","From a photograph","","From ","Gift of Mrs. Keith Merrill, 1940","P.11,693","Artist: Samuel Arlent Edwards","Artist","American (born England)","American (born England), 1861–1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Keith Merrill""",9.451441
"46387","Portrait of Frederick Ayer","Mezzotint-sepia"," Prints","10 1/4 x 18 3/16 in. (26.04 x 46.2 cm) (plate)
23 1/2 x 17 1/4 in. (59.69 x 43.82 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","in pencil on print border","","","With Technical Material","","From ","Gift of Mrs. Keith Merrill, 1940","P.11,689","Artist: Samuel Arlent Edwards","Artist","American (born England)","American (born England), 1861–1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Keith Merrill""",9.451441
"46292","Portrait of Frederick Ayer","Mezzotint"," Prints","8 3/8 x 7 1/8 in. (21.27 x 18.1 cm) (plate)
11 5/8 x 10 9/16 in. (29.53 x 26.83 cm) (sheet)
8 3/8 x 7 1/8 oval
",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. Keith Merrill, 1940","P.11,694","Artist: Samuel Arlent Edwards","Artist","American (born England)","American (born England), 1861–1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Keith Merrill""",9.451441
"46931","Portrait of Frederick Ayer","Mezzotint"," Prints","10 5/16 x 8 3/4 in. (26.19 x 22.23 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. Keith Merrill, 1940","P.11,699","Artist: Samuel Arlent Edwards","Artist","American (born England)","American (born England), 1861–1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Keith Merrill""",9.451441
"46290","Portrait of Frederick Ayer","Mezzotint"," Prints","10 9/16 x 8 13/16 in. (26.83 x 22.38 cm) (plate)
11 7/8 x 10 1/4 in. (30.16 x 26.04 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","From a photograph","","From ","Gift of Mrs. Keith Merrill, 1940","P.11,696","Artist: Samuel Arlent Edwards","Artist","American (born England)","American (born England), 1861–1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Keith Merrill""",9.451441
"46296","Portrait of Frederick Ayer","Mezzotint"," Prints","10 15/16 x 8 3/4 in. (27.78 x 22.23 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","With Technical Material","","From ","Gift of Mrs. Keith Merrill, 1940","P.11,692","Artist: Samuel Arlent Edwards","Artist","American (born England)","American (born England), 1861–1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Keith Merrill""",9.451441
"46385","Portrait of Frederick Ayer","Color mezzotint"," Prints","10 1/4 x 8 7/8 in. (26.04 x 22.54 cm) (plate)
23 1/2 x 17 1/2 in. (59.69 x 44.45 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","im pencil print border; also signed and printed in .?. in pencil","front right edge: Reg.11,691; reverse sheet, lower edge: Edwards, S. Arlent \""Frederick Ayer\"" 11691","","With Technical Material","","From ","Gift of Mrs. Keith Merrill, 1940","P.11,691","Artist: Samuel Arlent Edwards","Artist","American (born England)","American (born England), 1861–1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Keith Merrill""",9.451441
"48254","Portrait of Frederick Ayer","Color mezzotint"," Prints","10 3/8 x 8 3/16 in. (26.35 x 20.8 cm) (plate)
17 11/16 x 11 5/8 in. (44.93 x 29.53 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","From a photograph With Technical Material","","From ","Gift of Mrs. Keith Merrill, 1940","P.11,690","Artist: Samuel Arlent Edwards","Artist","American","American (born in England), 1861–1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Keith Merrill""",9.451441
