"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","related:3dmodels"
"4191","The Crossroads of the Eagle’s Nest, Fontainebleau Forest","Oil on canvas"," Paintings","35 1/4 x 45 3/4 in. (89.54 x 116.21 cm) (canvas)
43 × 56 × 5 1/2 in. (109.22 × 142.24 × 13.97 cm) (outer frame)","Painting","Europe","France",,"1843-1844","G321","19th century","Signature","LR in red: [C Daubigny]","","Daubigny and his fellow artists in the Barbizon School painted the French countryside, especially around the village of Barbizon in northern France. He would hike in, set up his paints and canvas, and get to work. The Eagle's Nest was a scenic spot—once home to an eagle—on the outskirts of Barbizon in the Forest of Fontainebleau, a wild preserve similar to an American national park. This painting shows how Daubigny studied the forest—its foliage and light—to sensitively portray its natural beauty.","Barbizon landscape, northeastern France, Fontainebleau forest","",,"Gift of Ruth and Bruce Dayton","91.148.5","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","European Art","Public Domain","valid",9053,7016,0,"1",0,,,"[""""]","[{""title"":""Fontainbleau Forest"",""_id"":""4191"",""objectId"":""4191"",""link"":""http://audio-tours.s3.amazonaws.com/p518.mp3"",""number"":""518"",""type"":""audio""}]","artist:""Charles-François Daubigny""",41.501484,
"142533","Landscape with Cottage","Oil on panel"," Paintings","11 1/2 × 19 7/8 in. (29.2 × 50.5 cm) (sight)
18 13/16 × 27 3/16 × 2 1/4 in. (47.8 × 69.1 × 5.7 cm) (outer frame)","Painting","Europe","France",,"1871","G321","19th century","","LLC in black: Daubigny 1871","on back: seven Mia loan stickers","**Conservation was generously funded by Cynthia S. Larsen.**

Daubigny was an important early supporter of the Impressionists, and this late work suggests the influence of the younger artists. He deployed gestural brushwork and touches of color to make paintings that were often criticized as ""impressions"" rather than fully realized works.","several large buildings near a river, in LRC; figure wearing blue behind a line of geese in LLQ; murky grey sky; received in gilt frame with tan liner","Mrs. John (Elisabeth Harding) Washburn Minneapolis (by 1931–until d. 1941); her daughter, Margaret Washburn Hunt, Minneapolis ('1941–d. 1959); by descent to Louis and June Hunt (until 2021; given to Mia)",,"Gift of Mrs. Margaret Washburn Hunt and Mr. and Mrs. Louis and June Hunt","2021.129","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","European Art","Public Domain","valid",9427,5508,0,"1",1,,,"[""""]",,"artist:""Charles-François Daubigny""",30.632048,
"3531","The Dunes at Camiers","Oil on canvas"," Paintings","22 1/2 x 25 3/4 in. (57.15 x 65.41 cm) (canvas)
31 × 35 1/4 × 3 3/4 in. (78.74 × 89.54 × 9.53 cm) (outer frame)","Painting","Europe","France",,"1871","Not on View","19th century","Verso: Ce tableau est de mon père - Karl Daubigny (translation: This is my father\'s painting.)","LL in black: Daubigny","","Camiers is a small town on the coast of northwestern France.

Daubigny is known for sketching directly on his canvas, adding layers of paint to create the final product. This sketch aesthetic is what helped bring about the Impressionist movement.","Landscape","",,"Gift of Wheelock Whitney, Wheelock Whitney III, Pennell Whitney Ballentine, Joseph Hixon Whitney, and Benson Kelley Whitney in memory of Irene Hixon Whitney","86.90","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","European Art","Public Domain","valid",4060,3347,0,"1",0,,,"[""""]",,"artist:""Charles-François Daubigny""",30.632048,"[{""title"":""Daubigny's 'The Dunes at Camiers\"""",""_id"":""3531"",""objectId"":""3531"",""link"":""https://sketchfab.com/models/fe2b13b786e141a28993792e1650d753"",""type"":""3d"",""thumb"":""https://dg5bepmjyhz9h.cloudfront.net/urls/fe2b13b786e141a28993792e1650d753/dist/thumbnails/3a9ed119f5dc43a8b5b6006280cfba2e/640x360.jpeg""}]"
"2624","Landscape near Crémieu","Oil on canvas"," Paintings","24 3/4 x 35 3/4 in. (62.87 x 90.81 cm) (sight)
33 1/4 x 44 1/8 x 2 1/4 in. (84.46 x 112.08 x 5.72 cm) (outer frame)","Painting","Europe","France",,"c. 1849","Not on View","19th century","Signature","LR in faint red: [Daubigny]; in black: [Daubigny]","","","","",,"Gift of Mrs. Peter ffolliott","79.59","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","European Art","Public Domain","valid",9244,6356,0,"1",0,,,"[""""]","[{""title"":""Daubigny, Landscape near Cremieu"",""_id"":""2624"",""objectId"":""2624"",""link"":""http://audio-tours.s3.amazonaws.com/p519.mp3"",""number"":""519"",""type"":""audio""}]","artist:""Charles-François Daubigny""",30.632048,
"8830","The Studio Boat","Etching"," Prints","5 1/8 x 7 1/16 in. (13.02 x 17.94 cm) (plate)
12 5/16 x 17 5/8 in. (31.27 x 44.77 cm) (sheet)",,"Europe","France",,"1862","Not on View","19th century","","","","","One of a set of 15 prints, plus cover and frontispiece.","","From Plate 11 from ""Voyage en bateau"" portfolio","The Tess Armstrong Fund","P.93.10.13","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","European Art","Public Domain","valid",4104,3148,0,"1",0,"D.111 iii/iii",,"[""""]",,"artist:""Charles-François Daubigny""",19.762611,
"1878","A Pond in the Morvan","Oil on canvas"," Paintings","44 1/2 x 65 in. (113.0 x 165.1 cm)","Painting","Europe","France",,"1869","Not on View","19th century","Signature and Date","LL in black: [Daubigny 1869]","","Daubigny was an important early supporter of the Impressionists, and his own work suggests the influence of the younger artists. This painting is notable for its gestural brushwork and touches of color, as in the vibrant, bright green hills in the distance. Daubigny's paintings were often criticized for being ""impressions"" rather than fully realized works.","","",,"Gift of Mr. M. R. Schweitzer","71.66","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","European Art","Public Domain","valid",2560,1740,0,"1",0,,,"[""""]",,"artist:""Charles-François Daubigny""",19.762611,
"50989","Pommiers à Auvers","Etching"," Prints","5 5/8 x 9 5/8 in. (14.29 x 24.45 cm) (plate)
9 3/8 x 13 1/2 in. (23.81 x 34.29 cm) (sheet)",,"Europe","France",,"1877","Not on View","19th century","Signature","plate","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,108","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","European Art","Public Domain","valid",2754,1649,0,"1",0,"H 116; 
LD 126 faux avant- lettre",,"[""""]",,"artist:""Charles-François Daubigny""",19.762611,
"28914","Animaux antédiluviens à Sydenham","Graphite"," Drawings","6 5/16 x 9 9/16 in. (16.03 x 24.29 cm)",,"Europe","France",,"c. 1867","Not on View","19th century","Stamp","Unsigned","Estate stamp LR recto (L. 518)","","Preparatory study for an illustration in Arthur Mangin, Les Jardins, Tours, 1867","Eric G. Carlson Fine Prints and Drawings, New York",,"Anonymous gift of funds","95.60","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","European Art","Public Domain","valid",8362,5486,0,"1",0,,,"[""28914"",""43645"",""43646"",""43647""]",,"artist:""Charles-François Daubigny""",19.762611,
"50990","Le Marais aux cigognes","Etching"," Prints","4 11/16 x 7 5/8 in. (11.91 x 19.37 cm) (plate)",,"Europe","France",,"1851 (?)","Not on View","19th century","Signature","plate","","","Daubigny's name etched in","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,099","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","European Art","Public Domain","valid",2615,1676,0,"1",0,"H 77;
LD 84, i, ii, or iii/vi",,"[""""]",,"artist:""Charles-François Daubigny""",19.762611,
"51001","Les Vaches au marais","Etching"," Prints","5 x 8 3/4 in. (12.7 x 22.23 cm) (plate)
12 1/4 x 17 3/4 in. (31.12 x 45.09 cm) (sheet)","Print","Europe","France",,"1850","Not on View","19th century","","(plate)","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,098","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","European Art","Public Domain","valid",2665,1550,0,"1",0,"H 76;
LD 83 ii/iv",,"[""""]",,"artist:""Charles-François Daubigny""",19.762611,
