"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"50889","Untitled","Lithograph"," Prints","12 1/4 x 8 in. (31.12 x 20.32 cm) (image)
12 3/8 x 11 in. (31.43 x 27.94 cm) (sheet)","Print","North America","United States",,"1975","Not on View","20th century","Inscribed in pencil, verso: RH217LS","Signed in pencil, LC: R. Hunt","Numbered in pencill. LL: XI/XXV
Publisher\'s blindstamp, LR","","","Dr. and Mrs. Christopher A. Graf; given to MIA, 1975.",,"Gift of Dr. and Mrs. Christopher A. Graf","P.75.50.14","Artist: Richard Hunt; Printer: The Lakeside Studio, Lakeside, Michigan; Publisher: The Lakeside Studio, Lakeside, Michigan","Artist","American","American, 1935 - 2023","%C2%A9 Richard Hunt","Arts of the Americas","In Copyright","valid",4119,4861,1,"1",1,,,"[""""]","creditline:""Gift of Dr. and Mrs Christopher A. Graf""",21.479765
"45844","Untitled, 1976","Etching"," Prints","4 7/8 x 5 5/8 in. (12.38 x 14.29 cm) (plate)
7 15/16 x 5 5/16 in. (20.16 x 13.49 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","Signature","on sheet","","","","",,"Gift of Dr. and Mrs. Christopher A. Graf","P.76.28.12","Artist: Bob Evans","Artist","American","American","%C2%A9 Bob Evans","Arts of the Americas","In Copyright","valid",5594,5421,1,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs Christopher A. Graf""",21.479765
"54473","Untitled","Lithograph"," Prints","23 5/8 x 33 1/8 in. (60.01 x 84.14 cm) (image)","Print","North America","United States",,"1974","Not on View","20th century","Inscribed in pencil, verso: RH215LS","Signed in pencil, LR: R. Hunt","Numbered in pencil, LC: X/XXV
Publisher\'s blindstamp, LR","","","Dr. and Mrs. Christopher A. Graf; given to MIA, 1975.",,"Gift of Dr. and Mrs. Christopher A. Graf","P.75.50.13","Artist: Richard Hunt; Printer: The Lakeside Studio, Lakeside, Michigan; Publisher: The Lakeside Studio, Lakeside, Michigan","Artist","American","American, 1935 - 2023","%C2%A9 Richard Hunt","Arts of the Americas","In Copyright","valid",8589,6245,1,"1",1,,,"[""""]","creditline:""Gift of Dr. and Mrs Christopher A. Graf""",21.479765
"53650","Literary Critic","Color lithograph"," Prints","22 3/8 x 30 in. (56.83 x 76.2 cm) (image, sheet)","Print","North America","United States",,"1977","Not on View","20th century","Titled in pencil, UL: Literary Critic","Signed in pencil, UR: Breverman","Numbered in pencil, UL: 2/25
Printer\'s blindstamp, LL: Fox
Watemark: Arches France","","Seated male figure reading a book","Dr. and Mrs. Chritopher A. Graf, Sheboygan, Wis.; given to MIA, 1977.","From ","Gift of Dr. and Mrs. Christopher A. Graf","P.77.37.7","Artist: Harvey Breverman; Printer: Fox Graphics Editions, Ltd., Boston; Publisher: The Lakeside Studio, Lakeside, Michigan","Artist","American","American, born 1934","%C2%A9 Harvey Breveman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs Christopher A. Graf""",10.739882
"53835","Pod I Closed","Color lithograph"," Prints","20 x 15 in. (50.8 x 38.1 cm) (image)
29 1/8 x 22 3/8 in. (73.98 x 56.83 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","Signature; Mark
see Signed","in pencil: [Herb Jackson]","Watermark: <Arches France>","","","","From ","Gift of Dr. and Mrs. Christopher A. Graf","P.77.37.12","Artist: Herb Jackson","Artist","American","American, born 1945","%C2%A9 Herb Jackson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs Christopher A. Graf""",10.739882
"53837","Pod II Waiting","Color lithograph"," Prints","20 x 15 in. (50.8 x 38.1 cm) (image)
28 9/16 x 22 1/2 in. (72.55 x 57.15 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","Signature; Mark

see Signed","in pencil: [Herb Jackson]","Watermark: <Arches France>","","","","From ","Gift of Dr. and Mrs. Christopher A. Graf","P.77.37.13","Artist: Herb Jackson","Artist","American","American, born 1945","%C2%A9 Herb Jackson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs Christopher A. Graf""",10.739882
"53655","The Inventor","Color lithograph"," Prints","22 1/2 × 30 in. (57.15 × 76.2 cm) (image)
22 1/2 × 30 in. (57.15 × 76.2 cm) (sheet)","Print","North America","United States",,"1977","Not on View","20th century","Titled in pencil, UL: \""The Inventor\""","Signed in pencil, UR: Breverman","Numbered in pencil, UL
Watermark: Arches France","","Seated male figure","Dr. and Mrs. Christopehr A. Graf, Sheboygan, Wis.; given to MIA, 1977.","From ","Gift of Dr. and Mrs. Christopher A. Graf","P.77.37.8","Artist: Harvey Breverman; Printer: Fox Graphics Editions, Ltd., Boston; Publisher: The Lakeside Studio, Lakeside, Michigan","Artist","American","American, born 1934","%C2%A9 Harvey Breveman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs Christopher A. Graf""",10.739882
"53654","English Poet (Ruthven Todd)","Color lithograph"," Prints","22 3/8 × 30 in. (56.83 × 76.2 cm) (image)
22 3/8 × 30 in. (56.83 × 76.2 cm) (sheet)","Print","North America","United States",,"1977","Not on View","20th century","Titled in pencil, UL: \""English Poet\""","Signed in pencil, UR: Breverman","Numbered in pencil, UL: 2/25
Watermark: Arches France","","Portriat of Scottish poet, artist, and novelist Ruthven Campbell Todd, depicted seated, smoking a cigarette","Dr. and Mrs. Chritopher A. Graf, Sheboygan, Wis.; given to MIA, 1977.","From ","Gift of Dr. and Mrs. Christopher A. Graf","P.77.37.6","Artist: Harvey Breverman; Printer: Fox Graphics Editions, Ltd., Boston; Publisher: The Lakeside Studio, Lakeside, Michigan","Artist","American","American, born 1934","%C2%A9 Harvey Breveman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs Christopher A. Graf""",10.739882
"54133","Scent of the Centaur","Lithograph"," Prints","14 3/4 x 24 in. (37.47 x 60.96 cm) (image)
22 x 29 7/8 in. (55.88 x 75.88 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","Signature; Mark

see Signed","in pencil: [Petersen]","Watermark: <BFK Rives>
1 chopmark","","","","From ","Gift of Dr. and Mrs. Christopher A. Graf","P.76.28.28","Artist: Will Petersen","Artist","American","American, born 1928","%C2%A9 Will Petersen","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs Christopher A. Graf""",10.739882
"53803","Untitled","Lithograph"," Prints","21 x 23 1/2 in. (53.34 x 59.69 cm) (image)",,"North America","United States",,"1976","Not on View","20th century","Signature and Mark

see Signed","in pencil: [D. Hardy]","Watermark: <Arches>","","","","From ","Gift of Dr. and Mrs. Christopher A. Graf","P.76.28.19","Artist: DeWitt Hardy","Artist","American","American, 1940 - 2017","%C2%A9 DeWitt Hardy","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs Christopher A. Graf""",10.739882
