"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:aampi","list:nahm","list:hispanic-american-heritage","list:diversifying-the-prints-and-drawings-collection"
"69168","Untitled, from ""L'Architecture, la Decoration et L'Ameublement""","Pencil and ink on paper"," Drawings","16 1/4 x 9 5/8 in. (41.28 x 24.45 cm) (sight)
22 5/8 x 15 11/16 in. (57.47 x 39.85 cm) (outer frame)",,"Europe","France",,"1878","Not on View","19th century","Inscription
LRC, in pencil: [1.]","","","","sketch of interior with window with long, open, fringed draperies; pedestal table with urn at center of window","","From ","The Tess E. Armstrong Fund","2003.37.4","Artist: Alexander Eugène Prignot","Artist","French","French, 1822-?","","European Art","Public Domain","valid",1667,2876,0,"1",0,,,"[""""]","medium:""Pencil and ink on paper""",15.726659,,,,,
"69136","Untitled, from ""L'Architecture, la Decoration et L'Ameublement""","Pencil and ink on paper"," Drawings","16 5/8 x 9 1/2 in. (42.23 x 24.13 cm) (sight)
23 x 15 in. (58.42 x 38.1 cm) (outer frame)",,"Europe","France",,"1878","Not on View","19th century","Signature and inscription
LRC, in pencil: [36.]","LRC, in pencil: [EP (intertwined)]","","","sketch of interior double doors, flanked by tasseled stools; wall decorations with female figures, urns, ribbons and swags flank doors","","From ","The Tess E. Armstrong Fund","2003.37.1","Artist: Alexander Eugène Prignot","Artist","French","French, 1822-?","","European Art","Public Domain","valid",1699,2895,0,"1",0,,,"[""""]","medium:""Pencil and ink on paper""",15.726659,,,,,
"136942","Wrangell Mountain, Alaska","Pencil and ink on paper"," Drawings; Works on Paper","13 × 19 in. (33.02 × 48.26 cm) (sheet)","Drawing","North America","United States",,"1964-68","Not on View","20th century","UL in blue ink: Re Draft 5/3-64 / \"" \"" 5/11-67 | UL in pencil: Re Coppy 8/21-68 | verso, LL in pencil: D Carlson","LL in blue ink: Wrangell Mtn Alaska","","","landscape scene with peaked mountains on L, sloping mountains on R with a visible treeline, and a small area of forest in the center; forest of individual evergreen-like trees in LL foreground; curved path running to the R with two distinct trees alongside in front","","From ","Gift of Cynthia Carlson","2019.145.1","Artist: Joseph Yoakum","Artist","American","American, 1891 - 1972","%C2%A9 Joseph Yoakum","Arts of the Americas","In Copyright","valid",10740,7387,1,"1",0,,,"[""""]","medium:""Pencil and ink on paper""",15.726659,true,,,,
"137888","Untitled","Pencil and ink on paper"," Drawings","9 5/8 × 7 15/16 in. (24.45 × 20.16 cm) (sheet)
12 3/4 × 8 7/16 in. (32.39 × 21.43 cm) (mount)
14 × 9 15/16 in. (35.56 × 25.24 cm) (mat)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","small sketches inside two rectangles--black ink at top and pencil at bottom; biomorphic imagery; blue ballpoint pen notes in LRC","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.62","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",4891,5893,1,"1",0,,,"[""""]","medium:""Pencil and ink on paper""",15.726659,,true,,,
"69158","Untitled, from ""L'Architecture, la Decoration et L'Ameublement""","Pencil and ink on paper"," Drawings","16 5/16 x 9 13/16 in. (41.43 x 24.92 cm) (sight)
22 7/8 x 15 3/4 in. (58.1 x 40.01 cm) (outer frame)",,"Europe","France",,"1878","Not on View","19th century","Inscription
LRC, in brown: [18.]","","","The palmette motifs Alexandre Eugène Prignot incorporated into this Neo-Grec interior should be com-
Pared with similar decoration found in the Etruscan Table in the center of this gallery, which Prignot designed for the firm Jackson and Graham for their display at the 1878 London International Exhibition.
Following in the tradition Grammar of Ornament, the influential design source book Owen Jones published in 1856, Prignot published several surveys of designed ornament between 1851 and 1879. He executed pen and ink preparatory drawings, which were then photographed for reproduction. The Institute acquired four original drawings Prignot made for his 1878 publication on architecture, decoration, and furniture, including this one of a doorway flanked by a pair of chairs.","sketch of fireplace and mantle; pairs of columns flank fireplace; caryatids on either side of central bust on mantle with putti below","",,"The Tess E. Armstrong Fund","2003.37.2","Artist: Alexander Eugène Prignot","Artist","French","French, 1822-?","","European Art","Public Domain","valid",1644,2860,0,"1",0,,,"[""""]","medium:""Pencil and ink on paper""",15.726659,,,,,
"69162","Untitled, from ""L'Architecture, la Decoration et L'Ameublement""","Pencil and ink on paper"," Drawings","16 5/8 x 9 1/2 in. (42.23 x 24.13 cm) (sight)
23 x 15 1/2 in. (58.42 x 39.37 cm) (outer frame)",,"Europe","France",,"1873","Not on View","19th century","Initialed and dated in pencil, LRC ; signed, verso;
inscribed in pencil, LLC: [45.]","LRC in pencil: [EP (intertwined) 1873]; signed, verso: [Eugene Prignot]","","","sketch of interior with sofa at lower center; wall niche with floral bouquet below; vases on wall pedestals flank niche","",,"The Tess E. Armstrong Fund","2003.37.3","Artist: Alexander Eugène Prignot","Artist","French","French, 1822-?","","European Art","Public Domain","valid",1769,2927,0,"1",0,,,"[""""]","medium:""Pencil and ink on paper""",15.726659,,,,,
"99493","Untitled","Watercolor, pencil and ink on paper"," Drawings","16 9/16 x 21 1/8 in. (42.07 x 53.66 cm) (sight)
22 3/16 x 26 3/4 in. (56.36 x 67.95 cm) (outer frame)","Watercolor",,,,"19th century","Not on View","19th century","","","","","primitive ""schoolgirl"" drawing of seminary and school grounds with brick buildings and white building, gazebos and sheds; black oval border with yellow flowers in corners","","From ","Gift of Barbara and Edwin Braman","2006.93","Artist: Unknown American, 19th century","Artist",,,"","Prints and Drawings","Public Domain","valid",4673,3711,0,"1",0,,,"[""""]","medium:""Pencil and ink on paper""",13.495954,,,,,
"120954","Manuscript letter with landscape sketch","Graphite pencil and ink on paper"," Drawings; Documents","6 11/16 × 5 5/16 in. (16.99 × 13.49 cm) (sheet)
11 1/16 × 9 1/2 × 3/8 in. (28.1 × 24.13 × 0.95 cm) (mount)","Manuscript and drawing","North America","United States",,"November 4, 1937","Not on View","20th century","","","","","sheet of stationery with logo of The California Limited Santa Fe logo in blue ink in ULC, with blue cross in a circle and two kachina dolls; rectangular pencil drawing of rural landscape with tiny farm with windmill at right; very low horizon line; rain and dark clouds; letter dated November 4, 1937, in URC; text of letter in Swedish, in blue ink; signed ""Carl"" at LRC on back; received matted and sandwiched between two pieces of Plexiglas (taped closed with Scotch tape)","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.91","Artist: Carl Oscar Borg","Artist","American (born Sweden)","American (born Sweden), 1879–1947","","Arts of the Americas","No Copyright–United States","valid",3235,3748,0,"1",0,,,"[""""]","medium:""Pencil and ink on paper""",13.495954,,,,,
"126118","Untitled (Surrealist Landscape)","Colored pencil and ink on paper"," Drawings","9 5/8 × 7 7/8 in. (24.45 × 20 cm) (sight)
14 11/16 × 12 11/16 × 1 1/2 in. (37.31 × 32.23 × 3.81 cm) (outer frame)","Drawing","North America","United States","Grand Portage Anishinaabe","1994","Not on View","20th century","","LRC in pencil: G. MORRISON - 1994","","Minnesota native George Morrison was a member of the Anishinaabe (Ojibwe) people of the Grand Portage Reservation. Early in his career, he was active in the New York School of Abstract Expressionism, a mid-20th-century movement of avant-garde artists who saw abstraction as the essential vehicle for conveying intense emotion and exploring spirituality and the unconscious through color, form, space, and gesture. Morrison later turned to nature and the earth for inspiration and subject matter, producing paintings, wood collages, drawings, rubbings, and prints that embodied the spiritual concerns of his Native American culture. Many of his later works feature highly abstracted landscapes with high horizon lines and a flattened perspectives, a signature motif that embodied Morrison’s spiritual and symbolic methodology. Though his sculptures and collages could be monumental in scale, Morrison often chose to produce modestly-sized works that could be completed quickly. Indeed, a number of these smaller works were part of his extended series of “surrealist landscapes,” dreamlike depictions of land and sky that resulted from automatic drawing techniques he adopted as a way to tap into the mind’s subconscious.","abstract image; irregular, primarily vertical floating forms in various colors (primarily oranges and yellow at bottom, brown and purple at top) on top of multicolored ground with high horizon line and blue ""sky""","(Bockley Gallery, Minneapolis); Krista and William Thorburn, Minneapolis; given to MIA, 2017.","From ","Gift of Bill and Krista Thorburn","2016.131.8","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",3390,4098,1,"1",0,,,"[""""]","medium:""Pencil and ink on paper""",13.495954,,,true,,
"137690","Untitled [""Art Coupon""]","Colored pencil (?) and ink on paper"," Drawings","7 5/8 × 11 in. (19.37 × 27.94 cm) (sheet)
9 15/16 × 14 in. (25.24 × 35.56 cm) (mat)","Drawing","North America","United States",,"1977","Not on View","20th century","","LRC in black: 1977 / K. Nakahashi","","","recto: abstract image with black cruciform shape with round element at left with red segment against blue ground; purple triangle with wavy top edges, LLC; black and grey wavy form at right against turquoise ground with salmon at top right; ""ART-COUPON"" in LRC on a tiny certificate-like element; verso: typewritten text and numbers/scratch paper","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.44","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",7481,5142,1,"1",0,,,"[""""]","medium:""Pencil and ink on paper""",13.495954,,true,,,
"137681","Untitled [motif from ""Meditation""]","Colored pencil, pencil, and ink on paper"," Drawings","4 3/4 × 8 in. (12.07 × 20.32 cm) (sheet)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","recto: pair of overlapping blue shaded diamonds with vertical wavy lines, ULC; grey square with scalloped edges, one green-bordered vertical wavy line, and one pink-bordered vertical wavy line with Japanese and English text, in LLC; black diamond connected with grey shaded rectangle, URC; grey diamond at half-shaded sideways rectangle in LRQ; numbers and Japanese text in URQ; verso: English text and math equations with rectangle","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.83.2","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",5376,3191,1,"1",0,,,"[""""]","medium:""Pencil and ink on paper""",13.495954,,true,,,
"137747","Black dust - move correctly [?]","Colored pencil and ink on paper"," Drawings","3 1/8 × 9 5/16 in. (7.94 × 23.65 cm) (sight)
10 × 14 in. (25.4 × 35.56 cm) (mat)","Drawing","North America","United States",,"c. 1970s","Not on View","20th century","","LLC in black ink: black dust → move correctly.","","","pink wormlike form with black spots looping through holes in green ground; purple sky","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.3","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",8926,6434,1,"1",0,,,"[""""]","medium:""Pencil and ink on paper""",13.495954,,true,,,
"137887","Untitled","Colored pencil and ink on paper"," Drawings","8 1/2 × 11 in. (21.59 × 27.94 cm) (sheet)
9 7/8 × 12 3/4 in. (25.08 × 32.39 cm) (mount)
10 × 14 in. (25.4 × 35.56 cm) (mat)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","diagram-like images with platform, platform with power source and incised track; red serpentine track with pegs; pictures of bolts and nuts; text at bottom; predominately blue pencil and blue ballpoint pen with some orange and red","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.63","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",7069,5477,1,"1",0,,,"[""""]","medium:""Pencil and ink on paper""",13.495954,,true,,,
"137889","Untitled","Colored pencil and ink on paper"," Drawings","2 1/2 × 5 1/2 in. (6.35 × 13.97 cm) (sight)
10 × 14 in. (25.4 × 35.56 cm) (mat)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","diagram-like image of irregular grey oval with points and lines, labelled with numbers and letters; white ground; small red oval at left with yellow and green borders; tan mat","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.65","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",3617,1726,1,"1",0,,,"[""""]","medium:""Pencil and ink on paper""",13.495954,,true,,,
"138141","La Mano Blanca","Colored pencil and ink on paper"," Drawings; Works on Paper","49 9/16 × 30 in. (125.89 × 76.2 cm) (sheet)
53 3/16 × 41 1/8 × 1 1/2 in. (135.1 × 104.46 × 3.81 cm) (outer frame)","Drawing","North America","United States",,"1979","Not on View","20th century","","LRC, in margin, in pencil: CRUZ AZACETA | LRC, in silver pigment: LCA","","Luis Cruz Azaceta’s La Mano Blanco, addresses the political violence that has plagued parts of Central and South America for generations. The drawing’s title and graphic content references the Guatemalan right-wing, anti-communist “death squad” Movimiento de Acción Nacionalista Organizado (Movement of Organized Nationalist Action), better known as Mano Blanco (White Hand). Mano Blanco was responsible for the kidnapping, torture, and extrajudicial murder of thousands of people in rural Guatemala. These so-called counterterrorist operations received support from the Guatemalan army and government, as well as from the United States government. 

Reflecting on his creative approach, Azaceta explained: “The rapid state of change in the world at large—the environment, collapsing economies, greed, war, revolution, terrorism—a point where individual citizens are rising against political, economic and social injustices is at hand. Through art I confront this reality. My intention is to create compassion. The vehicle for compassion is the aesthetic that draws one into looking closely at what are, perhaps, sometimes horrific subjects and embracing them.”","rainbow border; violent, colorful imagery throughout; hanged figure with green face, rainbow bulging eyeball and a large, purple glove on PR hand; cartoonish figure in black and white pigments being shot with a bullet in C right; burning flames in URQ and ULQ; gray truck in center; pig-like face wearing a witch's hat, with hearts for eyes, sticking out tongue in bottom center","The artist, New York; [George Adams Gallery, New York, sold to Mersky, July 2020]: Robert B. Mersky, Minneapolis; given to MIA, 2020.",,"Gift of Mary and Bob Mersky","2020.96.55","Artist: Luis Cruz Azaceta","Artist","American (born Cuba)","American (born Cuba), born 1942","","Prints and Drawings","In Copyright","valid",7234,9387,1,"1",1,,,"[""""]","medium:""Pencil and ink on paper""",13.495954,,,,true,true
"137876","Untitled","Colored pencil, graphite pencil, and ink on paper"," Drawings","8 7/16 × 9 1/8 in. (21.43 × 23.18 cm) (sheet)
8 7/16 × 12 1/8 in. (21.43 × 30.8 cm) (mount)
9 15/16 × 14 in. (25.24 × 35.56 cm) (mat)","Drawing","North America","United States",,"1976","Not on View","20th century","","URC in pencil: K Nakahashi 1976","","","abstract image; black L-shaped borders at top and right; black square in LLC with a white rectangle with Japanese characters in light pencil over right side; central lozenge form with purple and pale green wavy edges; grayish interior with vertical wavy lines in peach; two black squares at left and right sides of lozenge; three other geometric forms; drawn on scratch paper--typewritten text showing through from verso; ""44 x 2"" in blue ink in LRQ","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.54","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",4711,5169,1,"1",0,,,"[""""]","medium:""Pencil and ink on paper""",11.265248,,true,,,
"137759","Sketchbook","Pencil and ink on paper; spiral bound notebook"," Drawings","11 5/8 × 8 5/8 × 3/8 in. (29.53 × 21.91 × 0.95 cm) (closed)","Sketchbook","North America","United States",,"c. mid 1960s","Not on View","20th century","","","","","orange front and back covers; ""Sketch book"" printed in black on cover; spiral binding; sketches of architecture with some text in Japanese","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.14","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",7289,5209,1,"1",0,,,"[""""]","medium:""Pencil and ink on paper""",11.265248,,true,,,
