"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:whm","list:spookyseason","list:bhm","list:aampi"
"88457","Sundown (jk)","Nylon"," Textiles","overall: 106 3/4 x 46 in. (271.15 x 116.84 cm)","cloth","North America","United States",,"1967","Not on View","20th century","","","","","Jersey fashion print. Wavy lines of various thicknesses and colors. Jersey fashion print, wavy lines in red, pink and blue/gray (red&blue)","","From Ja-eL","Gift of Cowtan & Tout, Inc.","99.1.805.3","Designer: Larsen Design Studio, New York; Mill: Belle Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Sundown%2C Larsen Design Studio%2C 1967","Arts of the Americas","In Copyright–Educational Use","valid",3064,4716,0,"1",0,,,"[""""]","medium:""Nylon""",14.331813,,,,,
"175","Architectural model","Maple, maple veneer, plexiglas, nylon screen"," Architecture; Models","8 1/2 x 72 11/16 x 41 13/16 in. (21.59 x 184.63 x 106.2 cm)","Architectural model","North America","United States",,"1998-1999","G300","20th century","Label","","Con·Struct Studios label, on side at one corner","This model illustrates in three dimensions both the complexity of Wright's design and its complete engagement with the site. (Wright always favored a building into a hill rather than on top of it.) The main approach to the Francis W. Little house was on the inland side. The hallway on view in this gallery was situated on the Lake Minnetonka side.  An adjoining hallway with small square windows connected it to the master bedroom on the far right end of the house.  At the opposite end was the large living and music room pavilion (now at the Metropolitan Museum of Art in New York).","model of Frank Lloyd Wright designed house; 3 short flights up a small hill on one long side; semicircular porch on same side; large, sprawling floor plan","","From Francis W. Little house (1912-1914), Deephaven, Minnesota (demolished 1972); Frank Lloyd Wright, architect","Gift of Kenneth and Judy Dayton","2000.22","Maker: Construct Studios (David Swanson); Architect: Frank Lloyd Wright","Artist",,"St. Paul, Minnesota","%C2%A9 David Swanson%2C Construct Studios","Arts of the Americas","In Copyright–Educational Use","valid",3882,2628,0,"1",1,,,"[""175"",""19689""]","medium:""Nylon""",11.652621,"[{""title"":""Model For Francis Little House"",""_id"":""175"",""objectId"":""175"",""link"":""http://audio-tours.s3.amazonaws.com/p286.mp3"",""number"":""286"",""type"":""audio""}]",,,,
"84826","Tiger","Nylon; printed"," Textiles",,"Cloth","North America","United States",,"1966","Not on View","20th century","","","","","Jersey fashion print (fuscia/beige/black/lt. tan)","","From Ja-eL","Gift of Cowtan & Tout, Inc.","99.1.1057.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1715,2973,0,"1",0,,,"[""84825"",""84826"",""84827""]","medium:""Nylon""",9.062045,,,,,
"84827","Tiger","Nylon; printed"," Textiles",,"Cloth","North America","United States",,"1966","Not on View","20th century","","","","","Jersey fashion print (tan)","","From Ja-eL","Gift of Cowtan & Tout, Inc.","99.1.1057.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Tiger%2C Larsen Design Studio%2C 1966","Arts of the Americas","In Copyright–Educational Use","valid",2478,1857,0,"1",0,,,"[""84825"",""84826"",""84827""]","medium:""Nylon""",9.062045,,,,,
"99342","Paper Roll","Nylon; embroidery"," Textiles","118 x 35 in. (299.72 x 88.9 cm) (approximate)",,"Asia","Japan",,"2002","Not on View","21st century","","","","Since she and textile artist Jun’ichi Arai established the textile company Nuno in 1984, Sudō Reiko has designed thousands of textiles and received numerous accolades for her groundbreaking designs. One of her, and by extension Nuno’s, guiding principles is the Japanese notion of mottainai (“waste not”), an environmental consciousness that can be seen at work in many of Nuno’s practices. Nuno, for example, has long made use of scraps of textiles. Frequently thrown away, at Nuno such scraps and damaged or rejected fabrics are put to use. They are repurposed in diverse ways, from simple patchwork to the creation of new fabrics using specialized technology. Other materials that are more commonly disposed of are used as well—feathers left over from poultry farming and thread made from the tough shell of silkworm cocoons, for example, can be found in the textiles displayed here.","red, very narrow tape interlaced in vertical circular patters in irregular sizes; very open weave","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.37","Designer: Sudō Reiko; Manufacturer: Nuno Corporation","Artist","Japanese","Japanese, born 1953","%C2%A9 Nuno Corporation %2F Paper Roll%2C Reiko Sudo%2C 2002","Asian Art","In Copyright","valid",3046,3180,1,"1",0,,,"[""""]","medium:""Nylon""",9.062045,,true,,,
"89017","Wolf Trap Theater Curtain","Mohair, nylon"," Textiles","overall: 172 x 50 in. (436.88 x 127 cm)","cloth","North America","United States",,"1971","Not on View","20th century","","","","When Larsen was commissioned to design the stage curtain for the Wolf Trap Theater in Virginia, the company worked with Coral Stephens, head of a handweaving studio in Swaziland. The Swazi weavers had already produced a series of casement fabrics for the Larsen line and used handspun mohair yarns. In 1971 the cloth was the largest Swazi export.","Horizontal stripes of varying width in yellows, oranges and browns; handwoven with weft looping (handspun mohair with nylon warp) Machine hem 4.5 - 5"" both ends. Horizontal stripes of varying width in yellows, oranges and browns; handwoven with weft looping (handspun mohair with nylon warp)","","From Commission","Gift of Cowtan & Tout, Inc.","99.1.970","Designer: Jack Larsen; Mill: Coral Stephens Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","valid",1263,1992,0,"1",0,,,"[""""]","medium:""Nylon""",9.062045,,,,,
"5419","Architectural model","Maple, maple veneer, plexiglas, nylon screen"," Architecture; Models","13 5/8 x 15 5/8 x 47 5/8 in. (34.61 x 39.69 x 120.97 cm)","Architectural model","North America","United States",,"1997","G300","20th century","","","","This model represents the Purcell-Cutts house on its site, a lot 50 feet wide and 150 feet long. It shows the house around 1915, during the time the Purcells lived there, and so does not include the garage, which was added later by the Cutts family (on the lot's northwest corner, where the sidewalk meets the alley.) On the second-floor front facade can be seen one of the small, plain, square windows inserted when Purcell added a Pullman-style bed inside for his son James.

[label needs to be cut to fit horizontal label wedge]","1/4 in. to 1 foot scale model ot the Purcell-Cutts House in two toned wood encased in a plexi vitrine on a wood plinth","","From Edna S. Purcell house, now the Purcell-Cutts house, 1913 Minneapolis, Minnesota; Purcell, Feick and Elmslie, architects","Gift of funds from Kenneth and Judy Dayton","97.53","Maker: Construct Studios; Architect: William Gray Purcell; Architect: George Grant Elmslie","Artist",,"St. Paul, Minnesota","%C2%A9 David Swanson%2C Construct Studios","Arts of the Americas","In Copyright–Educational Use","valid",1692,700,0,"1",1,,,"[""""]","medium:""Nylon""",8.600744,,,,,
"84958","Leopard","Nylon; knit, screen-printed"," Textiles","overall: 101 1/4 x 44 1/2 in. (257.18 x 113.03 cm)",,"North America","United States",,"1966","Not on View","20th century","","","","","Jersey print of horiz. rows of large, up to 16.5"", colored leopards. Vert. rpt. 34.5"". Jersey fashion print (gray/orange/olive/black)","","From Ja-eL","Gift of Cowtan & Tout, Inc.","99.1.1113.2","Designer: Larsen Design Studio, New York; Mill: Belle Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1167,1920,0,"1",0,,,"[""""]","medium:""Nylon""",7.305456,,,,,
"84685","Jetted Linen","Linen, cotton, metallic, nylon"," Textiles","overall: 118 1/4 x 54 3/4 in. (300.36 x 139.07 cm)","cloth","North America","United States",,"1953-1961","Not on View","20th century","","","","","Plain weave, black warp, natural and black weft. Black weft alternates with linen and metallic.Horizontal stripes formed by the use of more black threads? The appear approx. every 2 1/2 - 3"". Black","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1005.1","Designer: Jack Larsen; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Jetted Linen%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","valid",2940,1888,0,"1",0,,,"[""""]","medium:""Nylon""",7.305456,,,,,
"84761","Parrots","Nylon; knit, screen-printed"," Textiles","overall: 108 x 43 1/4 in. (274.32 x 109.86 cm)",,"North America","United States",,"1966","Not on View","20th century","","","","Printed textile production is complex and involves many specialties beyond the development of the graphic image, including everything from screen production to dyeing and finishing.  The Ja-eL/Larsen archives indicate that the introduction of a new fabric such as the nylon knit, Caprolan, presented many challenges ranging from even color application to consistenct replication of the repeat unit. This latter concern was particularly important as patterns had to match when dress components were sewn together.  The white spot in the middle of this panel of Tropic Birds indicates an instance where the dye did not properly bond with the fabric, making the yardage unacceptable for sale.  

Tropic of Birds was produced in four colorways whereas Parrots was only printed in the form seen here.","Handprinted polyester jersey with large-scale black outlined parrot and palmtree pattern in fluorescent colors (orange, pink, yellow, green, blue). Handprinted polyester jersey with large-scale black outlined parrot and palmtree pattern in fluorescent colors (orange, pink, yellow, green, blue). (orange/pink)","","From Ja-eL","Gift of Cowtan & Tout, Inc.","99.1.1027","Designer: Iwan Tirta; Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Iwan Tirta%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1259,2972,0,"1",0,,,"[""""]","medium:""Nylon""",7.305456,,,,,
