"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"8531","Velvet panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","14 7/8 x 19 3/4 in. (37.8 x 50.17 cm)","Velvet panel","North America","United States",,"1935-1940","Not on View","20th century","","","","","woven velvet sample; fine zigzag stripes in contrasting shades of blue (light and dark)","",,"Gift of The Fashion Institute of Technology","98.149.17.1","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3190,4221,0,"1",0,,,"[""""]","medium:""Cotton; cut supplementary warp pile (velvet)""",30.068687
"8528","Velvet panel","Cotton; cut supplementary warp pile (velvet)"," Textiles","13 1/4 x 24 3/4 in. (33.66 x 62.87 cm)","Velvet panel","North America","United States",,"1958","Not on View","20th century","","","","","velvet; abstract design in black on iridescent white and black ground, rayon","",,"Gift of The Fashion Institute of Technology","98.149.15.1","Manufacturer: Marpel/Textiles Salt","Artist","American","American","%C2%A9 Marpel %2F Textiles Salt","Arts of the Americas","In Copyright–Educational Use","valid",1967,2905,0,"1",0,,,"[""""]","medium:""Cotton; cut supplementary warp pile (velvet)""",30.068687
"10236","Velvet Panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","14 3/8 x 36 3/8 in. (36.5 x 92.38 cm)","Velvet Panel","North America","United States",,"1951","Not on View","20th century","","","","","velvet double woven stripe in black on red ground in herringbone pattern","",,"Gift of The Fashion Institute of Technology","98.149.7","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",4505,2106,0,"1",0,,,"[""""]","medium:""Cotton; cut supplementary warp pile (velvet)""",30.068687
"8384","Velvet panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","14 1/4 x 36 3/8 in. (36.2 x 92.39 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","Sticker","","\'Noir/vison/coquille\', on sticker, on reverse","","double woven jacquard pile fabric with the pile in brown and white and the ground black; abstract design","",,"Gift of The Fashion Institute of Technology","98.149.25","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1055,0,"1",0,,,"[""""]","medium:""Cotton; cut supplementary warp pile (velvet)""",30.068687
"10247","Velvet panel","Cotton; cut supplementary warp pile (velvet)"," Textiles","8 1/8 x 11 3/4 in. (20.64 x 29.85 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","white, orange and brown double woven jacquard pile fabric with floral motif. Woven fabric","",,"Gift of The Fashion Institute of Technology","98.149.23.3","Manufacturer: Marpel/Textiles Salt","Artist","American","American","%C2%A9 Marpel %2F Textiles Salt","Arts of the Americas","In Copyright–Educational Use","valid",2518,4957,0,"1",0,,,"[""""]","medium:""Cotton; cut supplementary warp pile (velvet)""",30.068687
"10245","Velvet panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","14 1/4 x 36 3/4 in. (36.2 x 93.35 cm)","Velvet panel","North America","United States",,"1965","Not on View","20th century","","","","","velvet double woven floral in black on purple ground; viscose and acetate; same designs, different ground weaves and percentage of fiber content as L98.160.3,5","",,"Gift of The Fashion Institute of Technology","98.149.4","Manufacturer: JB Martin","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",760,1920,0,"1",0,,,"[""""]","medium:""Cotton; cut supplementary warp pile (velvet)""",30.068687
"10239","Velvet panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","14 1/8 x 36 1/4 in. (35.86 x 92.08 cm)","Velvet panel","North America","United States",,"1966-1967","Not on View","20th century","","","","","velvet double woven woodgrain design in gold and purple lurex, viscose and polyester","",,"Gift of The Fashion Institute of Technology","98.149.6","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2532,4669,0,"1",0,,,"[""""]","medium:""Cotton; cut supplementary warp pile (velvet)""",30.068687
"8525","Velvet panel","Cotton; cut supplementary warp pile (velvet)"," Textiles","14 1/4 x 19 1/2 in. (36.2 x 49.53 cm)","Velvet panel","North America","United States",,"1938-1939","Not on View","20th century","Inscription","","\'654427\', in green, on selvege","","velvet sample leaf design in black and beige open plain weave ground","",,"Gift of The Fashion Institute of Technology","98.149.11","Manufacturer: Marpel/Textiles Salt","Artist","American","American","%C2%A9 Marpel %2F Textiles Salt","Arts of the Americas","In Copyright–Educational Use","valid",3003,4069,0,"1",0,,,"[""""]","medium:""Cotton; cut supplementary warp pile (velvet)""",30.068687
"8534","Velvet panel","Cotton; cut supplementary warp pile (velvet)"," Textiles","11 3/4 x 36 3/4 in. (29.85 x 93.35 cm)","Velvet panel","North America","United States",,"1937","Not on View","20th century","","","","","velvet double woven floral design in purple on black and purple lurex ground","",,"Gift of The Fashion Institute of Technology","98.149.19.1","Manufacturer: Marpel/Textiles Salt","Artist","American","American","%C2%A9 Marpel %2F Textiles Salt","Arts of the Americas","In Copyright–Educational Use","valid",4248,2195,0,"1",0,,,"[""""]","medium:""Cotton; cut supplementary warp pile (velvet)""",30.068687
"8532","Velvet panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","4 5/8 x 11 in. (11.75 x 27.94 cm)","Velvet panel","North America","United States",,"1935-1940","Not on View","20th century","","","","","woven velvet sample; fine zigzag stripes in contrasting shades of cream (light and dark)","",,"Gift of The Fashion Institute of Technology","98.149.17.2","Manufacturer: J.B. Martin Company, Inc","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2300,3999,0,"1",0,,,"[""""]","medium:""Cotton; cut supplementary warp pile (velvet)""",30.068687
"8527","Pair of velvet panels","Cotton; cut supplementary warp pile (velvet)"," Textiles","4 x 12 in. (10.16 x 30.48 cm)","Velvet panel","North America","United States",,"1934","Not on View","20th century","","","","","velvet solid cut pile in red and gold lurex","",,"Gift of The Fashion Institute of Technology","98.149.14.2","Manufacturer: Marpel/Textiles Salt","Artist","American","American","%C2%A9 Marpel %2F Textiles Salt","Arts of the Americas","In Copyright–Educational Use","valid",1928,1920,0,"1",0,,,"[""""]","medium:""Cotton; cut supplementary warp pile (velvet)""",30.068687
