"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops"
"28967","Candlestick from a three-piece Clock Garniture","Ormolu"," Horology","12 x 6 in. (30.5 x 15.24 cm)","Candlestick","Europe","France",,"c. 1860","Not on View","19th century","","","","","three piece clock garniture; white marble with ormolu mounts of sunburst and floral scrollwork, pendulum swing,; circle of rhinestones around clock; two three-branch candlesticks with faces mounted as hadles on each side","",,"Gift of Leo A. and Doris Hodroff","95.98.29.2","","Artist",,,"","European Art","Public Domain","valid",4567,3168,0,"1",0,,,"[""28966"",""28967"",""28968""]","medium:""Ormolu""",17.903484,
"28968","Candlestick from a three-piece Clock Garniture","Ormolu"," Horology","12 x 6 in. (30.5 x 15.24 cm)","Candlestick","Europe","France",,"c. 1860","Not on View","19th century","","","","","three piece clock garniture; white marble with ormolu mounts of sunburst and floral scrollwork, pendulum swing,; circle of rhinestones around clock; two three-branch candlesticks with faces mounted as hadles on each side","",,"Gift of Leo A. and Doris Hodroff","95.98.29.3","","Artist",,,"","European Art","Public Domain","valid",4567,3168,0,"1",0,,,"[""28966"",""28967"",""28968""]","medium:""Ormolu""",17.903484,
"2730","Lady’s writing desk","Kingwood, oak, marquetry, ormolu mounts"," Furniture","38 1/4 x 41 1/2 x 23 1/2 in. (97.16 x 105.41 x 59.69 cm)","Lady’s writing desk","Europe","France",,"c. 1750","G314","18th century","Stamp; Sticker","","Stamped [G. Feilt] twice and [JME] once.  
1917 loan sitcker from the Victoria and Albert Museum.","Decorated with flowers, butterflies, and groupings of musical motifs, this writing desk reflects a period in which female members of the French aristocracy had become active participants in literary life, and when in particular the writing of personal letters (rather than their dictation to a secretary) would have been part of the daily routine of any lady of rank. As such, the small writing desk may be seen as an ancestor of a tablet computer or smartphone, though definitely not as portable.","Bureau de Dame, Jean Gaspard Feilt, kingwood, oak, marquetry, gilded bronze mounts, French XVIII listed on cat. card as Louis XV Lady's Writ- ing Desk; Dims 38-1/4 x 41-1/2 x 23-1/2'; 6/88: a-desk; b-j-drawers; k-l lower drawers; key","",,"Gift of funds from the Groves Foundation","80.35a-l","Maker: Jean Gaspard Feilt","Artist","French","French, active mid 18th century","","European Art","Public Domain","valid",3605,3516,0,"1",0,,,"[""""]","medium:""Ormolu""",16.71274,"[{""title"":""Feilt, Lady's Writing Desk"",""_id"":""2730"",""objectId"":""2730"",""link"":""http://audio-tours.s3.amazonaws.com/p085.mp3"",""number"":""085"",""type"":""audio""}]"
"2507","Sparrow hawk, one of a pair","Porcelain on ormolu bases"," Sculpture; Ceramics","19 1/2 in. (49.53 cm)","Figurine","Europe","France",,"1736–74","G314","18th century","","","","Admiration of Chinese artifacts in the 1700s led to a wave of Asian-French fusion style, which soon dominated interiors throughout Europe. Chinese artisans made this pair of porcelain sparrow hawks. Their counterparts in France later fitted them with gilt-bronze bases of great sophistication. The bases’ Rococo shapes put a French spin on these exotic birds of prey and also connected them to the rest of the domestic interior in which they were placed.","pair of sparrow hawks, porcelain birds of Chinese Exportware, Ch'ien Lung Period (1736-1795), mounted on bases of chased and gilded bronze, French, Louis XV Period (1710-1774).","",,"Gift of the Groves Foundation","77.51.1","","Artist",,,"","European Art","Public Domain","valid",3555,4176,0,"1",0,,,"[""21549"",""2507""]","medium:""Ormolu""",14.04835,
"21549","Sparrow hawk, one of a pair","Porcelain on ormolu bases"," Ceramics","19 1/2in. (49.5cm)","Figurine","Europe","France",,"1736–74","G314","18th century","","","","Admiration of Chinese artifacts in the 1700s led to a wave of Asian-French fusion style, which soon dominated interiors throughout Europe. Chinese artisans made this pair of porcelain sparrow hawks. Their counterparts in France later fitted them with gilt-bronze bases of great sophistication. The bases’ Rococo shapes put a French spin on these exotic birds of prey and also connected them to the rest of the domestic interior in which they were placed.","pair of sparrow hawks, porcelain birds of Chinese Exportware, Ch'ien Lung Period (1736-1795), mounted on bases of chased and gilded bronze, French, Louis XV Period (1710-1774).","",,"Gift of the Groves Foundation","77.51.2","","Artist",,,"","European Art","Public Domain","valid",3555,4176,0,"1",0,,,"[""21549"",""2507""]","medium:""Ormolu""",14.04835,
"28966","Clock from a three-piece Garniture","Marble, ormolu, rhinestones"," Horology","14 x 3 3/4in. (35.6 x 9.5cm)","Clock","Europe","France",,"c. 1860","Not on View","19th century","","","","","three piece clock garniture; white marble with ormolu mounts of sunburst and floral scrollwork, pendulum swing; circle of rhinestones around clock; two three-branch candlesticks with faces mounted as hadles on each side","",,"Gift of Leo A. and Doris Hodroff","95.98.29.1a-c","","Artist",,,"","European Art","Public Domain","valid",4567,3168,0,"1",0,,,"[""28966"",""28967"",""28968""]","medium:""Ormolu""",9.063452,
"19220","Drawer pull","Ormolu"," Metalwork","2 1/4 x 3 x 1/4 in. (5.72 x 7.62 x 0.64 cm)","Drawer pull","Europe","France",,"c. 1700-1800","Not on View","17th-19th century","","","","","","","From ","Gift of Mrs. Dwight E. Minnich in memory of her husband","66.4.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ormolu""",8.951742,
"19280","Furniture mount","Ormolu"," Metalwork","2 3/4 x 2 x 1/2 in. (6.99 x 5.08 x 1.27 cm)","Furniture mount","Europe","France",,"18th century","Not on View","18th century","","","","","porte monte (watch hanging) hung on wall; flower basket motif","","From ","Gift of Mrs. Dwight E. Minnich in memory of her husband","66.4.24","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ormolu""",8.951742,
"19301","Furniture mount","Ormolu"," Metalwork","6 1/4 x 2 7/8 x 1 in. (15.88 x 7.3 x 2.54 cm)","Furniture mount","Europe","France",,"18th century","Not on View","18th century","","","","","curved, floral and leaf design","","From ","Gift of Mrs. Dwight E. Minnich in memory of her husband","66.4.13","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ormolu""",8.951742,
