"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:paintings-provenance","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:paintings-collection-highlights","list:sculpture-highlights"
"1508","Evening Glow","Oil on canvas"," Paintings","34 1/8 x 39 1/2in. (86.7 x 100.3cm)
40 1/4 x 46 x 2 in. (102.24 x 116.84 x 5.08 cm) (outer frame)","Painting","Europe","Germany",,"1915","G377","20th century","Signature","LR in brown: [Emil Nolde]; on verso (stretcher) in black: [Emil Nolde \""Abendglüt\""] (Nolde often put on the reverse side of his frame with black ink his name and the title of the painting.)","(On reverse of backing board): Two loan labels (MIA and MoMA), one storage label.","Two boats float on a sea reflecting a dusky sky. The glow of the lowering sun illumines one, while the shadow of a cloud falls across the other. With powerful brushstrokes, rich color, and light, the artist merged water and clouds in a rhythmic whole, where sea and sky converge in a blur.

The sea was a prominent theme for Nolde, who always lived near the water. Nearly ten years before painting Evening Glow, he had been in a small boat during a storm, and the image of sea and sky from that experience stayed with him.","Seascape. German Expressionism.","",,"Gift of Mr. and Mrs. Donald Winston","62.83","Artist: Emil Nolde (born Emil Hansen)","Artist","German","German, 1867–1956","%C2%A9 Nolde Stiftung Seeb%C3%BCll","European Art","In Copyright","valid",6041,5205,1,"1",0,"Urban, 651.",,"[""1508"",""18522""]",true,"[{""title"":""Nolde, Evening Glow"",""_id"":""1508"",""objectId"":""1508"",""link"":""http://audio-tours.s3.amazonaws.com/p324.mp3"",""number"":""324"",""type"":""audio""}]","room:""G377""",41.85653,,,,
"1413","The Japanese Bridge","Oil on canvas"," Paintings","35 x 45 3/4 in. (88.9 x 116.21 cm) (canvas)
34 1/2 x 45 1/4 in. (87.63 x 114.94 cm) (sight)
42 1/4 x 53 x 2 1/4 in. (107.32 x 134.62 x 5.72 cm) (outer frame)","Painting","Europe","France",,"c. 1923-1925","G377","20th century","Signature","LR in black (estate stamp): [Claude Monet]","Estate stamp","In 1883, Claude Monet moved to Giverny, about forty miles northwest of Paris. For the rest of his life, he devoted himself to painting and tending his gardens, which included the Japanese footbridge in this picture. His style became more expressive as he piled thick pigments layer upon layer in ever more intense colors that often didn’t correspond to reality (possibly because his eyesight was failing). Giving up any desire to record minute details, he wove tangled skeins of paint with bold strokes, seeming more concerned with nature’s mysteries than with mere appearance.","Impressionist. Brook with a bridge.","",,"Bequest of Putnam Dana McMillan","61.36.15","Artist: Claude Monet","Artist","French","French, 1840 - 1926","","European Art","No Copyright–United States","valid",5956,4606,0,"1",0,,,"[""""]",,"[{""title"":""Monet, The Japonese Footbridge"",""_id"":""1413"",""objectId"":""1413"",""link"":""http://audio-tours.s3.amazonaws.com/p360.mp3"",""number"":""360"",""type"":""audio""}]","room:""G377""",41.85653,,,,
"1595","Composition with Blue, Red, Yellow, and Black","Oil on canvas"," Paintings","16 1/2 x 19 1/4in. (41.9 x 48.9cm)
22 x 24 5/8 x 2 1/2 in. (55.88 x 62.55 x 6.35 cm) (outer frame, plexi box dimensions)","Painting","Europe","Netherlands",,"1922","G377","20th century","Signature and Date","LL (in black oil): [PM \'22]","","Like many artists living in Paris in 1912, Piet Mondrian experimented with Cubism—depicting a subject from multiple viewpoints at once, often creating a fractured and disjointed image. After returning to Holland in 1914, he developed his own brand of abstraction, reducing natural forms to simplified geometric patterns. Unlike the Cubists, Mondrian eventually abandoned recognizable subjects even as a starting point, adopting instead a rational and intellectual style that he called Neo-Plasticism.","Geometric motifs with red yellow black and blue","",,"Gift of Bruce B. Dayton","65.5","Artist: Piet Mondrian","Artist","Dutch","Dutch, 1872 - 1944","","European Art","No Copyright–United States","valid",5632,4832,0,"1",0,,,"[""""]",,"[{""title"":""Mondrian, Composition with Red, Yellow and Blue"",""_id"":""1595"",""objectId"":""1595"",""link"":""http://audio-tours.s3.amazonaws.com/p764.mp3"",""number"":""764"",""type"":""audio""}]","room:""G377""",41.85653,true,true,true,
"1888","Large Seated Nude","Bronze"," Sculpture","30 3/8 x 25 9/16 x 13 7/8 in. (77.2 x 64.9 x 35.2 cm)",,"Europe","France",,"c. 1923–1925","G377","20th century","Lower Back: HM / 2 | Stamped: CIRE/ C. VALSUANI / PERDUE","","Lower right: \'H2M\'","This is an audacious work of sculpture. Matisse took a casual pose often seen in paintings—a reclining nude with raised arms—and swung the figure out into space, twisted into a 3-D posture seemingly without a central axis. The erect arms, neck, and head provide balance for the unsupported torso.","cast no. 2/10; figure","The artist. Mr. and Mrs. Carl Frederik Hellström (1890-1968), Consul General of Sweden, Minneapolis (by 1953–1955, sold to Bruce Dayton); Dayton Hudson Corporation, Minneapoli (1955–71, given to Mia)",,"Gift of the Dayton Hudson Corporation","71.9.3","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",8607,7983,1,"1",1,,,"[""""]",,"[{""title"":""Matisse, Large Seated Nude (sculpture)"",""_id"":""1888"",""objectId"":""1888"",""link"":""http://audio-tours.s3.amazonaws.com/p900.mp3"",""number"":""900"",""type"":""audio""}]","room:""G377""",41.85653,true,true,,
"4694","Relief, New York, 1936","Enamel on wood"," Sculpture","45 3/4 x 10 in. (116.2 x 25.4 cm)",,"North America","United States",,"1936","G377","20th century","","","","","pieces of wood painted with enamel in light blue, bright yellow and white in a geometric design; painted relief","",,"Gift of Ruth and Bruce Dayton","94.30.3","Artist: Charles Biederman","Artist","American","American, 1906–2004","%C2%A9 Estate of Charles Biederman","Arts of the Americas","In Copyright–Educational Use","valid",1829,6477,0,"1",0,,,"[""""]",,"[{""title"":""Biederman, Relief"",""_id"":""4694"",""objectId"":""4694"",""link"":""http://audio-tours.s3.amazonaws.com/p970.mp3"",""number"":""970"",""type"":""audio""}]","room:""G377""",41.85653,,,,
"1274","Golden Bird","Bronze"," Sculpture","37 3/4 x 6 1/2 in. (95.9 x 16.5 cm)","Sculpture","Europe","Romania",,"c. 1919","G377","20th century","","At base: C. Brancusi","","Constantin Brancusi began making abstract sculptures at about the same time Wassily Kandinsky, his contemporary was exploring abstraction in painting. Kandinsky eventually chose to obscure the natural objects that provided the starting point for his abstractions, whereas Brancusi took natural forms to an extreme of simplification but never completely excluded them from his work. Golden Bird belongs to a series of twenty-eight marbles and bronzes exploring the theme of birds and their flight, which Brancusi executed between 1910 and the early 1950s. His inspiration for these sculptures was a Romanian folktale about a dazzling golden bird called the Maiastra, whose magical song restored sight to the blind and youth to the aged. The shiny polished bronze of Golden Bird recalls the Maiastra's brilliant plumage, and the vertical thrust of the neck suggests open-throated song.","","",,"The John R. Van Derlip Fund","55.39","Artist: Constantin Brancusi","Artist","Romanian","Romanian, 1876 - 1957","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",7561,11293,1,"1",0,,,"[""""]",,"[{""title"":""Brancusi, Golden Bird"",""_id"":""1274"",""objectId"":""1274"",""link"":""http://audio-tours.s3.amazonaws.com/p476.mp3"",""number"":""476"",""type"":""audio""}]","room:""G377""",41.85653,true,true,,true
"120863","Young Woman in Undergarments","Oil on canvas"," Paintings","49 5/8 × 22 5/8 in. (126.05 × 57.47 cm) (sight)
57 3/4 × 30 3/4 × 1 1/8 in. (146.69 × 78.11 × 2.86 cm) (outer frame)","Painting","Europe","Austria",,"c. 1910–11","G377","20th century","Signature","LLC, in black: [W. List]","","Austrian artist Wilhelm List worked across the spectrum of the visual arts as a painter, engraver, illustrator, and watercolorist of mythological subjects, portraits and still lives. Under the leadership of Gustav Klimt, he was a co-founder in 1897 of the modernist Vienna Secession movement. Both Klimt and List were influenced by French Impressionists with their strong color, bold images, decorative pattern, luscious brushwork and images of women. Here a young model, wearing only her undergarments and black stockings, rests on a settee covered in fabric designed by Martha Alber, a designer within the Wiener Werkstätte, or Vienna Workshops, a group with whom List regularly worked. Though the scene is sensual, the young woman’s look is pensive and elusive, a common characteristic of List’s women. It is possible that this model could be the same favored model, and longtime lover, of Egon Schiele — Wally Neuzil.","woman looking down toward LRC, with her PR knee drawn up, seated on a couch with white trim and brilliant blue upholstery with leaf pattern; woman wears a white petticoat, camisole and black stockings, with a long necklace and a shorter strand of pearls; woman has her hair wrapped in a green cloth; green blanket beneath woman","","From ","The Mary Ingebrand-Pohlad Endowment for Twentieth Century Paintings","2015.40.1","Artist: Wilhelm List","Artist","Austrian","Austrian, 1864–1919","","European Art","No Copyright–United States","valid",4407,9622,0,"1",0,,,"[""""]",,,"room:""G377""",30.894106,true,true,true,
"127319","Remembering","Oil on canvas"," Paintings","28 × 36 1/8 in. (71.12 × 91.76 cm) (sight)
35 × 43 × 1 3/4 in. (88.9 × 109.22 × 4.45 cm) (outer frame)","Painting","North America","United States",,"1937","G377","20th century","","Signed and dated and inscribed verso: “George Grosz / 1937 April / Douglaston”;
“George Grosz Estate” stamp and number 1-11-5","","George Grosz made this self-portrait following a visit to his native Germany in 1935. Grosz shivers in the shell of a ruined building, replaying images in his mind, which we see behind him. He had moved to the United States in 1932 to escape the rise of Fascism in Europe and to teach. During his return trip, Grosz witnessed the gravity of Nazi persecution in his home country, and he made this image to express his anxiety about the situation. He was haunted by what he saw, and he felt visited by premonitions of the future—World War II (1939–45).
Years later he reflected on the impulse behind such images. “I could not explain exactly what was really troubling me. But after I had returned to the States, my paintings became prophetic. I was compelled by an inner warning to paint destruction and ruins; some of my paintings I called ‘Apocalyptic Landscapes,’ though that was quite some time before the real thing took place.” Grosz had been an early and forceful critic of the Nazi Party, and from his vantage point as an exile in 1937 anticipated its reign of terror.","seated man with a grey overcoat drawn around him, with a helmet (?) over his PL knee, at left, in a ruined brick building; two figures seen from back--one seated wearing a blue shirt, one standing wearing a red shirt with PR arm around shoulders of figure in blue shirt, in URQ","","From ","The John R. Van Derlip Fund","2017.107","Artist: George Grosz","Artist","German (active United States)","German (active United States), 1893 - 1959","%C2%A9 Estate of George Grosz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",7830,6091,1,"1",0,,,"[""""]",,,"room:""G377""",30.894106,,,true,
"145821","Stormy Sea","Oil on canvas"," Paintings","31 × 39 in. (78.7 × 99.1 cm) (sight)
36 1/8 × 44 × 2 in. (91.8 × 111.8 × 5.1 cm) (outer frame)","Painting","Europe","Germany",,"1921","G377","20th century","","LR, brown-black pigment: HMPechstein","paper label at verso CR for Walker Art Center exhibition: The Cities Collect, 2000-2001, checklist #137","Max Pechstein captures the frigid, rough seas of the Baltic Sea in this dramatic, nearly abstract composition. Vivid dark greens, blues, and purples of the deep sea contrast with the cresting white waves that rise and fall into the distance. The water pours over the barrier of a harbor or ship deck in the foreground with force, which Pechstein depicts with bold brushstrokes that express the power of nature. The painting was executed at a highpoint in the artist's career, between the wars, when Pechstein exhibited widely and was a member of the Prussian Art Academy. After the Nazis came to power in 1933, Pechstein was removed from his professorship at the Hochschule für Bildende Künste in Berlin and forbidden to paint or exhibit art. His paintings were featured prominently in the Nazis notorious Degenerate art show of 1937, and some 300 of his works were seized from German museums.","seascape in dark, rich colors of green, blue, purple, red; a pier and red signal light tower at R side; cresting waves in light green, dark blue sky across top of canvas; gilded wood frame","",,"Gift of Harriet and Walter Pratt","2023.58.1","Artist: Max Pechstein","Artist","German","German, 1881–1955","","European Art","In Copyright","valid",8197,6528,1,"1",0,,,"[""""]",,,"room:""G377""",30.894106,,,,
"1422","Still Life","Oil on canvas"," Paintings","10 1/2 x 13 3/4 in. (26.67 x 34.93 cm) (canvas)","Painting","Europe","Italy",,"1942","G377","20th century","Signature and Date","LR: [Morandi 1942]","","A tightly arranged group of boxes and vases sit on a table top represented only by a single line. Giorgio Morandi experimented with light and shadow falling across simple, geometric forms to create an abstract pattern. This work is characteristic of the still-life subjects that Morandi produced obsessively for more than forty years in his apartment in Bologna, Italy. His is an art of calm restraint in contrast to the other more flamboyant developments of modern art.","Still life.","",,"Bequest of Putnam Dana McMillan","61.36.23","Artist: Giorgio Morandi","Artist","Italian","Italian, 1890 - 1964","%C2%A92002 Artists Rights Society %28ARS%29%2C New York%2FSIAE%2C Rome","European Art","In Copyright","valid",5991,4587,1,"1",0,"Vitali, 1355.",,"[""""]",,,"room:""G377""",30.894106,,,,
