"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aampi"
"64356","Buffalo Hunt, On Snow Shoes","Hand-colored lithograph"," Prints","12 x 17 3/4 in. (30.48 x 45.09 cm) (image, sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 15 from North American Indian Collection, London, 1844","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.86.37.15","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",8841,6051,0,"1",0,,,"[""56840"",""64356""]","creditline:""Gift of Dr. and Mrs. John E. Larkin, Jr.""",21.389439,,
"67410","Grue dans la rue, Paris","Wood engraving"," Prints","6 3/4 x 5 in. (17.15 x 12.7 cm) (image)
8 1/8 x 6 3/8 in. (20.64 x 16.19 cm) (sheet, irregular)","Print","North America","United States",,"1928","Not on View","20th century","","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.82","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3343,4131,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin, Jr.""",21.389439,,
"67435","Agnes, Mabel and Becky, ""Merry Widows""","Etching and soft-ground etching"," Prints","8 3/8 x 10 in. (21.27 x 25.4 cm) (plate)
9 5/8 x 11 3/16 in. (24.45 x 28.42 cm) (sheet)","Print","North America","United States",,"c. 1930","Not on View","20th century","

see Signed","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.125","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5605,4785,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin, Jr.""",21.389439,,
"67437","High Road, Cagnes","Etching and soft-ground etching"," Prints","8 3/4 x 7 in. (22.23 x 17.78 cm) (plate)
10 13/16 x 8 7/16 in. (27.46 x 21.43 cm) (sheet)","Print","North America","United States",,"c. 1930","Not on View","20th century","

see Signed","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.127","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4207,5359,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin, Jr.""",21.389439,,
"67414","Two Haystacks, Pine County","Mixed intaglio"," Prints","6 7/8 x 10 3/4 in. (17.46 x 27.31 cm) (image)
10 1/16 x 13 11/16 in. (25.56 x 34.77 cm) (sheet)","Print","North America","United States",,"1915-1982","Not on View","20th century","","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.96","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6820,5001,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin, Jr.""",21.389439,,
"67415","Induction (Did You Love Your Mother?)","Mixed intaglio"," Prints","10 3/4 x 6 1/2 in. (27.31 x 16.51 cm) (image)
14 7/8 x 11 1/4 in. (37.78 x 28.58 cm) (sheet)","Print","North America","United States",,"1945","Not on View","20th century","","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.97","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5575,7371,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin, Jr.""",21.389439,,
"67416","Gnarled Tree #2","Etching and soft-ground etching"," Prints","8 1/2 x 9 7/8 in. (21.59 x 25.08 cm) (plate)
10 1/8 x 12 1/16 in. (25.72 x 30.64 cm) (sheet)","Print","North America","United States",,"1947","Not on View","20th century","","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.98","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6028,5116,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin, Jr.""",21.389439,,
"67433","La Cretif, Alger","Drypoint"," Prints","6 5/8 x 4 15/16 in. (16.83 x 12.54 cm) (plate)
12 15/16 x 7 7/16 in. (32.86 x 18.89 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","

see Signed","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.124","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3848,6384,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin, Jr.""",21.389439,,
"67430","Corner at Cagnes-sur-Mer","Etching, drypoint, soft-ground etching"," Prints","5 x 6 15/16 in. (12.7 x 17.62 cm) (plate)
7 x 9 in. (17.78 x 22.86 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","

see Signed","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.122","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4575,3579,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin, Jr.""",21.389439,,
"67432","Metro Second Glass","Soft-ground etching"," Prints","3 7/8 x 5 3/4 in. (9.84 x 14.61 cm) (plate)
5 x 7 1/16 in. (12.7 x 17.94 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","

see Signed","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.123","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3528,2568,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin, Jr.""",21.389439,,
