"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","list:whm","searchTerm","searchScore","list:aib-2021-selections","list:native-american-highlights"
"116082","Glove Box","Black ash, cedar bark, sweetgrass, blueberry dye"," Basketry","4 x 12 x 6 3/8 in. (10.16 x 30.48 x 16.19 cm)",,"North America","United States","Panawahpskek (Penobscot)","2013","G260","21st century","Signature, Date and Tag","on underside, in greenish-gold: [Theresa Secord 2013]","loose tag inside box: certification tag of Art of the Maine Wabanaki with artist\'s signature in gold","Penobscot baskets are known for their fine and elegant weave and their subtle colors. Using berry-dyed black ash, sweetgrass, and split cedar bark, Theresa Secord's carefully created Glove Box is an excellent example of basketry from the northeastern region of the United States.","rectangular lidded woven box; cover has light tone at center with two rows of purple stripes bordering wide variegated green-brown stripes at each end; box sides have central tan and brown stripe, flanked by variegated green-brown stripes and thin purple stripes; bottom of box has light tone; loose certification tag with artist's signature inside box","","From ","Bequest of Virginia Doneghy, by exchange","2013.10a,b","Artist: Theresa Secord","Artist","American","American","%C2%A9 2013 Theresa Secord","Arts of the Americas","In Copyright","valid",7220,4214,1,"1",0,,,"[""""]",true,true,"creditline:""Bequest of Virginia Doneghy, by exchange""",29.403254,,
"128423","Overlay","Ceramic, pigments"," Sculpture; Ceramics","9 3/8 × 9 5/8 × 8 7/8 in. (23.81 × 24.45 × 22.54 cm)","Sculpture","North America","United States","Hopi","c. 2014","G259","21st century","","title and signature painted bottom C: \""Overlay\"" / Les / Namingha","Bonhams tag taped to bottom","In Overlay, Hopi artist Les Namingha exhibits his mastery in ceramics and in painting.
Namingha, great-grandson of Nampeyo (1859/60–1942), the renowned Hopi potter, credits his innovate approach to his aunt, Dextra Quotskuyva, who always encouraged him to make pottery in traditional form but with new designs. Namingha was inspired by a work of similar shape made by Nampeyo more than 100 years earlier. Like that pot, his symmetrical vessel has a pristinely smooth surface painted with finely detailed patterns in brilliant colors.","stacked vessel with three layers; each layer intricately painted; bottom layer has basket-weave pattern with bright colors; center and top levels have tiny bars with geometric designs separated by bead-like forms of bright colors; squiggle patterns in drip-form at top of lower layers; top layer has two segments of contrasting striping","",,"Bequest of Virginia Doneghy, by exchange","2018.6.1","Artist: Les Namingha","Artist","American","American (Hopi), born 1967","%C2%A9 Les Namingha","Arts of the Americas","In Copyright","valid",6098,6098,1,"1",0,,,"[""""]",true,,"creditline:""Bequest of Virginia Doneghy, by exchange""",29.403254,true,
"115815","Fall","Archival pigment print"," Prints; Photographs","23 x 26 in. (58.42 x 66.04 cm) (sheet)
21 x 24 in. (53.34 x 60.96 cm) (image)","Photograph","North America","United States","Apsáalooke (Crow)","2012","Not on View","21st century","","","","After graduating from college at Montana State University-Bozeman, Wendy Red Star moved to Los Angeles, where she was struck by the lack of natural environment. Lonesome for home, she wandered into the Natural History Museum of Los Angeles to explore any Native American exhibits. To her surprise, she saw a pair of moccasins that was created by one of her ancestors on display. She was taken with the dioramas in the museum. 

She explores issues of display, representation of Native American culture, and authenticity, in her The Four Seasons series.","Native American woman in traditional dress kneels on floor surrounded by artificial and natural props: inflated elk, dried flowers, buffalo skull, and colored leaves; painted landscape backdrop","","From ""The Four Seasons"" series","Bequest of Virginia Doneghy, by exchange","2012.69.1","Artist: Wendy Red Star","Artist","American","American (Apsáalooke (Crow)), born 1981","%C2%A9 2012 Wendy Red Star","Global Contemporary Art","In Copyright","valid",3342,3188,1,"1",0,,,"[""""]",true,true,"creditline:""Bequest of Virginia Doneghy, by exchange""",18.969841,,
"115816","Winter","Archival pigment print"," Prints; Photographs","23 x 26 in. (58.42 x 66.04 cm) (sheet)
21 x 24 in. (53.34 x 60.96 cm) (image)","Photograph","North America","United States","Apsáalooke (Crow)","2012","Not on View","21st century","","","","","Native American woman in traditional dress sits on ground holding a styrofoam ball surrounded by artificial and natural props: crows, cardinals, packing peanuts, marshmallows on branches, buffalo skull, and black cloth pond; painted backdrop of dark clouds and trees","","From ""The Four Seasons"" series","Bequest of Virginia Doneghy, by exchange","2012.69.2","Photographer: Wendy Red Star","Artist","American","American (Apsáalooke (Crow)), born 1981","%C2%A9 2012 Wendy Red Star","Global Contemporary Art","In Copyright","valid",3633,3180,1,"1",0,,,"[""""]",true,true,"creditline:""Bequest of Virginia Doneghy, by exchange""",18.969841,,
"115817","Spring","Archival pigment print"," Prints; Photographs","23 x 26 in. (58.42 x 66.04 cm) (sheet)
21 x 24 in. (53.34 x 60.96 cm) (image)","Photograph","North America","United States","Apsáalooke (Crow)","2012","Not on View","21st century","","","","Wendy Red Star is a rising artist in contemporary Native American art world. Born and raised on the Crow Indian Reservation in south-central Montana, Red Star grew up engrossed in the lifestyle of her people. The focus of most of her work is the intersection between life on the Crow Reservation and in the off-reservation world. She considers herself a Crow (Apsaalooka) Indian cultural archivist speaking about her experiences in today's society.","Native American woman in traditional dress kneels on floor surrounded by artificial and natural props: white flowers scattered on green turf, young deer at left, coyote at right, pink flowers, butterfly; lake and mountains as backdrop","","From ""The Four Seasons"" series","Bequest of Virginia Doneghy, by exchange","2012.69.3","Photographer: Wendy Red Star","Artist","American","American (Apsáalooke (Crow)), born 1981","%C2%A9 2012 Wendy Red Star","Global Contemporary Art","In Copyright","valid",3440,3001,1,"1",0,,,"[""""]",true,true,"creditline:""Bequest of Virginia Doneghy, by exchange""",18.969841,,
"115818","Indian Summer","Archival pigment print"," Prints; Photographs","23 x 26 in. (58.42 x 66.04 cm) (sheet)
21 x 22 in. (53.34 x 55.88 cm) (image)","Photograph","North America","United States","Apsáalooke (Crow)","2012","Not on View","21st century","","","","Through her work, Wendy Red Star explores issues of authenticity and representation.  In these pseudo-dioramas, using kitschy wallpaper, plastic animals and artificial plants, the artist poses wearing her traditional Apsaalooka (Crow) regalia, the same type of garments her ancestors wore.  These photographs blur the line between stereotype and reality, from Native American as scenery to fabricated Hollywood sets, and from authenticity to Western fantasy.","Native American woman in traditional dress kneels on floor surrounded by artificial and natural props: buffalo skull at right, buck at left, cattails, flowers; lake with reflection of snow-capped mountains and pine trees","","From ""The Four Seasons' series","Bequest of Virginia Doneghy, by exchange","2012.69.4","Photographer: Wendy Red Star","Artist","American","American (Apsáalooke (Crow)), born 1981","%C2%A9 2012 Wendy Red Star","Global Contemporary Art","In Copyright","valid",3626,3184,1,"1",0,,,"[""""]",true,true,"creditline:""Bequest of Virginia Doneghy, by exchange""",18.969841,,
"145330","Pair of boot moccasins","Hide, beads, sinew, cotton cloth"," Beadwork","15 × 5 1/4 × 10 in. (38.1 × 13.3 × 25.4 cm) (each)","Pair of boot moccasins","North America","United States",,"20th century","Not on View","20th century","","","","","fully beaded tall boots with American flag, morning star, geometric designs on blue ground; design of boot is mirrored on the other; colors are blue, red, green and design is created all in small glass beads, vertical row of brass buttons on outside of leg, not functional; vertical opening in boot on outside of leg tied with three leather ties; red wool covered boot forms tacked into boots; raw leather sole; .1 is a matching dress","","From ","Bequest of Virginia Doneghy, by exchange","2023.47.2a,b","Artist: Imogene Big Medicine","Artist","American (Southern Cheyenne)","American (Southern Cheyenne), born 1926","","Arts of the Americas","In Copyright","valid",1600,1200,1,"1",0,,,"[""""]",,,"creditline:""Bequest of Virginia Doneghy, by exchange""",18.969841,,
"115749","Adaptation II","Leather, glass beads, porcupine quills, sterling silver cones, brass sequins, chicken feathers, cloth, deer rawhide, buckskin"," Sculpture","8 5/8 x 9 3/16 x 3 1/4 in. (21.91 x 23.34 x 8.26 cm) (object part, each)","Shoes","North America","United States","Luiseño and Shoshone-Bannock","2012","Not on View","21st century","","","","Award winning artist Jamie Okuma has applied a Native American aesthetic to a pair of Christian Louboutin stilettos.  Meticulously beaded and quilled, they are a contemporary version of highly decorated moccasins. Okuma researches historic artwork but updates the aesthetic to appeal to contemporary Native tastes and concerns.","high-heeled platform Mary Jane-style shoes embellished with beading overall; predominately light blue beads with geometric designs; gold, medium blue and dark blue triangles on heels; kiltie extending below strap made of vertical bands of porcupine quills with a black and white checkerboard design at center edged in yellow and red; ten tassels of red feathers and tin cones on kilties; soles of shoes are red; shoes are Lady Daf 160 mm Tartan, designed by Christian Louboutin","",,"Bequest of Virginia Doneghy, by exchange","2012.68.1a,b","Artist: Jamie Okuma; Designer: Shoes designed by Christian Louboutin","Artist","American","Luiseño and Shoshone-Bannock, born 1977","%C2%A9 2012 Jamie Okuma","Global Contemporary Art","In Copyright","valid",7175,6257,1,"1",0,,,"[""""]",true,true,"creditline:""Bequest of Virginia Doneghy, by exchange""",18.969841,,true
"145329","Dress","Hide, beads, sinew, cotton cloth"," Beadwork","35 × 42 × 1 in. (88.9 × 106.7 × 2.5 cm)","Dress","North America","United States","Southern Cheyenne","c. 1965","Not on View","20th century","","","paper tag pinned inside sleeve: 90s / Imogene / Big Medicine / (Cheyenne) / Fully beaded / dress / Replica / From / Detroit / Historical / Society / LSYY / Museum / Chandler / Pohrt / Collection / 6900.","Southern Cheyenne artist Imogene Big Medicine (1923 – 1980) created this stunningly beautiful fully beaded dress with matching leggings and moccasins. Hundreds of Italian glass beads are sinew-stitched to the tanned hide, and the dress is lined with calico. Using a lane stitch technique to bead – customary for Cheyenne and Lakota bead artists – Big Medicine draws upon Lakota stylistic and design elements, including a background filled with brilliant blue beads and further embellished with warm amber and green beaded designs. Perhaps the most striking elements in the outfits are the American flags that appear, a common motif used by bead artists since the mid to late 19th century. American flags were used in a variety of ways, most notably to imbue the wearer with the “power” the flag represented, and to provide a visual cue of “allegiance” to the outside world. A subversive strategy, these flags actually allowed individuals to covertly practice ceremonies and events during patriotic gatherings such as the 4th of July in plain sight.","fully beaded child-size dress or shirt with long buckskin fringe at arm openings and bottom; American flag designs at shoulders and waist with morning stars, red, gold, green geometric designs in a blue field; bead design is the same on both front and back; all small glass beads; lined with a red cotton fabric with small floral pattern; .2a,b is a matching pair of boots","",,"Bequest of Virginia Doneghy, by exchange","2023.47.1","Artist: Imogene Big Medicine","Artist","American (Southern Cheyenne)","American (Southern Cheyenne), born 1926","","Arts of the Americas","In Copyright","valid",600,800,1,"1",0,,,"[""""]",,,"creditline:""Bequest of Virginia Doneghy, by exchange""",18.969841,,
"144595","Woodland Forms","Peeled willow branches, rawhide"," Sculpture; Collages / Assemblages","109 × 45 × 22 in. (276.9 × 114.3 × 55.9 cm) (object part, a)
105 × 41 × 20 in. (266.7 × 104.1 × 50.8 cm) (object part, b)","Sculpture / Assemblage","North America","United States","Ho-Chunk","1997","Not on View","20th century","","","","Throughout his career, Truman Lowe would gather ash saplings and willow reeds from his homelands to create calm contemplative sculptures about water. Growing up along the banks of the Black River in west-central Wisconsin and raised in a vibrant artistic Ho-Chunk family of splint-ash basket makers, Lowe was immersed in a woodlands community living within and in relation to the land. Water, a universal and elemental source of all life, became an endless stream of metaphor and creativity for Lowe. In Woodland Forms, two canoe forms pared down to their essence, are nestled beside each other, vessels signifying an enduring flow of love and connection between two people.","Wall mounted sculpture in two triangular forms; grid of peeled willow branches tied with leather strips into a framework; framework is long straight branches crossed with rows of bent branches; part (a) has one straight cross branch at the wide end","",,"Bequest of Virginia Doneghy, by exchange","2023.5.1a,b","Artist: Truman Lowe","Artist","American (Ho Chunk)","American (Ho Chunk), 1944 - 2019","","Global Contemporary Art","In Copyright","valid",10713,6634,1,"1",0,,,"[""""]",,,"creditline:""Bequest of Virginia Doneghy, by exchange""",18.969841,,
