"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","list:arts-of-americas","searchTerm","searchScore"
"106374","""Spring Tulips"" Study","Wool"," Textiles","30 1/2 x 28 1/2 in. (77.47 x 72.39 cm)","Textile","North America","United States",,"2003","G281","21st century","Signature, Title and Date","on heading band, in white: [H. HERNMARCK  \'SPRING TULIPS\' STUDY  2003]","","","tulip blossom in red, orange, yellow and white in LRC; green ground; long straight stem (?) at left; black heading band on back","",,"Gift of Helena M. Hernmarck","2008.57.18","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A92003 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",4688,4953,0,"1",0,,,"[""""]",true,true,"creditline:""Gift of Helena M. Hernmarck""",33.71413
"106357","Tapestry","Wool, linen"," Textiles","20 1/8 x 34 in. (51.12 x 86.36 cm)","Tapestry","North America","United States",,"c. 1910-1915","Not on View","20th century","Inscription

on heading band on back, in black: [TRADITIONAL / TAPESTRY / BY ROSA NISSER, HELENA HERNMARCK\'S PATERNAL GRANDMOTHER / CIRCA 1915]","","","","weaving in bright multicolors with man and woman flanking a tree; birds in top corners and LRC; dog in LLC; black ground; red top and bottom bands with light green ""C"" motifs; white heading band on back","","From ","Gift of Helena M. Hernmarck","2008.57.7","Artist: Rosa Nisser","Artist",,"1875 - 1942","","Arts of the Americas","No Copyright–United States","valid",5908,3682,0,"1",0,,,"[""""]",true,,"creditline:""Gift of Helena M. Hernmarck""",21.75105
"106358","Study for UN Curtain","Wool, linen"," Textiles","39 1/4 x 38 in. (99.7 x 96.52 cm)","cloth","North America","United States",,"1952","Not on View","20th century","Inscription

at one corner on back, in black ink: [(illegible) 52 / (illegible)]","","","","larger rectangular panel with narrow strip of same length sewn at bottom; uneven stripes of pinks with white and orange stripes; purple, pink, orange and white diamonds; white and grey ovals; and white wedges; tan bands at two sides on back; ""A"" stitched in black at one corner","","From ","Gift of Helena M. Hernmarck","2008.57.8","Artist: Marianne Richter","Artist","Swedish","Swedish, 1916 - 2010","%C2%A9 Marianne Richter %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4885,4705,1,"1",0,,,"[""""]",true,,"creditline:""Gift of Helena M. Hernmarck""",21.75105
"106347","Napkin, from a five-piece set","Linen"," Textiles","19 3/8 x 17 3/4 in. (49.21 x 45.09 cm)","Napkin, from a five-piece set","North America","United States",,"1958","Not on View","20th century","Inscription

on back at one corner, in black ink: [VM]","","","","pale blue-green; ""H"" stitched in one corner; woven in radiating diamond motif","","From ","Gift of Helena M. Hernmarck","2008.57.1.2.1","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A9 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",3076,3186,0,"1",0,,,"[""""]",true,,"creditline:""Gift of Helena M. Hernmarck""",21.75105
"106350","Napkin, from a five-piece set","Linen"," Textiles","19 3/8 x 17 3/4 in. (49.21 x 45.09 cm)","Napkin, from a five-piece set","North America","United States",,"1958","Not on View","20th century","Inscription

on back at one corner, in black ink: [VM]","","","","pale blue-green; ""H"" stitched in one corner; woven in radiating diamond motif","","From ","Gift of Helena M. Hernmarck","2008.57.1.2.4","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A9 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",3246,2214,0,"1",0,,,"[""""]",true,,"creditline:""Gift of Helena M. Hernmarck""",21.75105
"106351","Table mat, one of a pair","Linen"," Textiles","11 7/8 x 16 1/8 in. (30.16 x 40.96 cm)","Table mat, one of a pair","North America","United States",,"1958","Not on View","20th century","","","","","cream-colored small placemat; threads have slight sheen; woven with stripes and cream-on-cream geometric designs","","From ","Gift of Helena M. Hernmarck","2008.57.2.1","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A9 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",5266,3885,0,"1",0,,,"[""""]",true,,"creditline:""Gift of Helena M. Hernmarck""",21.75105
"106352","Table mat, one of a pair","Linen"," Textiles","11 13/16 x 15 15/16 in. (30 x 40.48 cm)","Table mat, one of a pair","North America","United States",,"1958","Not on View","20th century","","","","","cream-colored small placemat; threads have slight sheen; woven with stripes and cream-on-cream geometric designs","","From ","Gift of Helena M. Hernmarck","2008.57.2.2","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A9 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",5266,3885,0,"1",0,,,"[""""]",true,,"creditline:""Gift of Helena M. Hernmarck""",21.75105
"106353","Four Tulips","Wool"," Textiles","51 1/2 x 54 1/4 in. (130.81 x 137.8 cm)","Tapestry","North America","United States",,"1999","Not on View","20th century","Signature, Title, Date and Tag","on heading band on back, in gold: [HELENA HERNMARCK  FOUR TULIPS  1999]","on back, LLC: exhibition entry tag","Contemporary artist Helena Hernmarck weaves textiles that pay homage to centuries-old European tapestry-weaving traditions. But she is equally indebted to pointillist painters such as Georges Seurat and Paul Signac, who in the late 1800s and early 1900s composed complex imagery with small, multicolored dots. Hernmarck’s careful handling of variously colored weft (horizontal) thread bundles allows her to “paint” with fiber “dots” that only seem to come together when viewed from a distance. 

These painterly methods underpin Hernmarck’s trademark style, which she calls “superrealism.” She often begins with a photograph of something ordinary—in this case, tulips—and then magnifies it for her woven design. As the viewer steps back, a sea of red, green, and yellow dots and dashes transforms into outsized, lifelike flowers.","two horizontal panels stitched together; four red, orange and yellow tulip blossoms on a dark green ground; black heading band on back","","From ","Gift of Helena M. Hernmarck","2008.57.3","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A91999 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",5233,4931,0,"1",0,,,"[""""]",true,,"creditline:""Gift of Helena M. Hernmarck""",21.75105
"106354","Theta","Wool wefts, wool warp; rosepath with weft float patterning"," Textiles","59 11/16 x 48 3/8 in. (151.61 x 122.87 cm)","tapestry","North America","United States",,"1987","Not on View","20th century","Signature, Title and Date","on heading band on back, in black: [\""THETA I\"" / HELENA HERNMARCK  1988]","","In Theta, Helena Hernmarck paid tribute to an old Scandinavian textile tradition yet created something totally new through her artistic experimentation. The abstract dots and squiggles in this tapestry emerged spontaneously in a preparatory design, which Hernmarck painted herself, making automatic gestures with her arm. Her methods were inspired by 1950s and 1960s artists like Jackson Pollock, who saw painting as a physical process, intimately connected to the body. She extended this idea to the weaving process as well: Hernmarck employed a centuries-old Scandinavian technique called “rosepath,” which she learned while studying preindustrial textile art in Stockholm, Sweden, in the early 1960s. The rosepath technique produces textiles with regular geometric patterns. But Hernmarck improvised by manipulating threads manually, freeing the design from a predictable woven grid. The coexistence of tradition and innovation has been a persistent theme in Hernmarck’s work.","abstract image woven in rust and pinks, dark at bottom and transitioning to lighter shades at top; pink loops and dash-like marks at center; tan heading band on back","","From ","Gift of Helena M. Hernmarck","2008.57.4","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A91987 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",5054,6179,0,"1",0,,,"[""""]",true,,"creditline:""Gift of Helena M. Hernmarck""",21.75105
"106360","Buzz in the Window","Linen, cotton; needlework"," Textiles","46 1/2 x 39 3/4 in. (118.11 x 100.97 cm) (including header and footer bands)",,"North America","United States",,"1962","Not on View","20th century","","","","","off-white panel, with top and bottom bands of pinked-edged fabric; embroidered with off-white thread; slightly abstracted image of bottles with insects","","From ","Gift of Helena M. Hernmarck","2008.57.10","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A91962 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",4386,5075,0,"1",0,,,"[""""]",true,,"creditline:""Gift of Helena M. Hernmarck""",21.75105
