"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"118368","Single strip hanging flower vase","Bamboo (madake)"," Bamboo work","24 3/8 × 4 1/2 × 4 in. (61.91 × 11.43 × 10.16 cm)","Flower basket (hanging)","Asia","Japan",,"2006","Not on View","21st century","","upper back, a: 破風作 {Hafu saku}","","","U-shaped hanging flower holder made from one wide strip of bent bamboo; decorative knots hold the seams together at top; black lacquered water tube, with U-shaped cut-out","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.168a,b","Artist: Matsumoto Hafū","Artist","Japanese","Japanese, born 1952","","Asian Art","No Known Copyright","valid",3674,5512,1,"1",0,,,"[""""]","medium:""Bamboo (madake)""",20.308252,
"118076","Light of dawn [small]","Bamboo (madake), rattan"," Bamboo work","10 × 17 5/8 × 12 in. (25.4 × 44.77 × 30.48 cm)","Sculpture","Asia","Japan",,"2004","Not on View","21st century","
","inscribed on carved wooden insert, woven into interior side support","","","oblong dome rising up to narrow, circular opening at top; open weave background with very narrow rattan strips forming crisscrossing pattern; vertical tan and black strips overlaid and woven in at horizontal bands; two horizontal support bars on bottom","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.892","Artist: Kawano Shōko","Artist","Japanese","Japanese, born 1957","%C2%A9 Kawano Sh%C5%8Dko","Asian Art","In Copyright","valid",4256,2832,1,"1",0,,,"[""""]","medium:""Bamboo (madake)""",16.271278,
"118106","Stretch","Bamboo (madake), rattan, lacquer"," Bamboo work","6 1/8 × 32 1/16 × 5 1/2 in. (15.56 × 81.44 × 13.97 cm)","Flower basket","Asia","Japan",,"1973","Not on View","20th century","","signed on bottom support, opposite side with handles","","“Stretch” (Tsuranaru), one of Chikuunsai III’s signature works, is made with a plaiting technique which is literally called “true fence” (magaki-ami). In this technique, space is left between the parallel vertical elements, emphasizing the delicate beauty of the bamboo. When viewed from different angles, the light shining through the spacious weaving creates an attractive play of light and shadow.
A similar work is illustrated in Coffland, Robert T. The Tanabe Lineage: Four Generations. Santa Fe, NM: TAI Gallery, 2009, p. 26–27.","long, rectangular basket with vertical strips along sides; squared, offset handle; chevron open-weave bottom; scalloped along bottom edge; two lacquered bamboo water cylinders","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.909a-c","Artist: Tanabe Chikuunsai III","Artist","Japanese","Japanese, 1941 - 2014","%C2%A9 Tanabe Chikuunsai III","Asian Art","In Copyright","valid",5616,3744,1,"1",0,,,"[""""]","medium:""Bamboo (madake)""",16.271278,
"118105","Tall Square Flower Basket with Handle","Bamboo (madake, kurochiku), lacquer"," Bamboo work","18 3/4 × 6 5/8 × 6 3/16 in. (47.63 × 16.83 × 15.72 cm)","Flower basket","Asia","Japan",,"mid 20th century","Not on View","20th century","","bottom center: 笙文 {Shōbun}","","The body of this work is composed of strong, vertical lines of widely spaced madake bamboo that allow light to pass through. An unsplit piece of kurochiku or black bamboo was used for the handle.","tall, square basket with open weave; minimal horizontal reinforcements; square bamboo handle; no cylinder in box","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.908","Artist: Suemura Shōbun","Artist","Japanese","Japanese, 1917 - 2000","%C2%A9 Suemura Sh%C5%8Dbun","Asian Art","In Copyright","valid",4836,7398,1,"1",0,,,"[""""]","medium:""Bamboo (madake)""",16.271278,
"118356","Butterfly","Bamboo (madake), rattan"," Bamboo work","9 × 26 1/2 × 16 in. (22.86 × 67.31 × 40.64 cm) (each)","Sculpture","Asia","Japan",,"1998","Not on View","20th century","","underside support beam on each component, in red ink, Japanese character","","Chikuyū carefully looped and wove the bamboo and rattan strips using techniques learned from years of crafting traditional bamboo flower baskets. The subtle design formed by the two tones of bamboo strips calls to mind the iridescent pattern on a butterfly’s wings. The Clark collections are the world’s preeminent repository of works by Chikuyū, who in recent years has distinguished himself with large-scale sculptures like this.","two pieces of almost semi-circular form covererd with raised loops of bamboo all going horizontally; most of bamboo light in color with wide strip of slightly redder bamboo across center of both","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.158a,b","Artist: Uematsu Chikuyū","Artist","Japanese","Japanese, b. 1947","%C2%A9 Uematsu Chikuy%C5%AB","Asian Art","In Copyright","valid",9975,5503,1,"1",0,,,"[""""]","medium:""Bamboo (madake)""",16.271278,
"118328","Drooping Bamboo Light","Bamboo (madake), lacquer"," Bamboo work","26 3/4 × 14 1/4 × 8 7/8 in. (67.95 × 36.2 × 22.54 cm)","Flower basket (hanging)","Asia","Japan",,"2004","Not on View","21st century","","incised on side: 竹楽天？","","","small, cone-shaped basket with pointed bottom nestled within thin, curving twigs; twigs sweep elegantly upward at top; black lacquered bamboo cylinder for inside","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.139a,b","Artist: Nagakura Ken'ichi","Artist","Japanese","Japanese, 1952 - 2018","%C2%A9 Nagakura Ken%27ichi","Asian Art","In Copyright","valid",2596,3901,1,"1",0,,,"[""""]","medium:""Bamboo (madake)""",16.271278,
"118341","Mystery","Bamboo (madake, men'yadake)"," Bamboo work","33 × 20 1/4 × 5 1/2 in. (83.82 × 51.44 × 13.97 cm)","Sculpture","Asia","Japan",,"2000","Not on View","21st century","","lower left quadrant of back side: {Hideaki saku}","","","vertical tunic-shaped woven vessel; vertical weave; three vertical bands of bamboo wrap around form, one down center, and one on each side; one side of form is slightly higher than the other","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.145","Artist: Honma Hideaki","Artist","Japanese","Japanese, born 1959","%C2%A9 Honma Hideaki","Asian Art","In Copyright","valid",876,1299,1,"1",0,,,"[""""]","medium:""Bamboo (madake)""",16.271278,
"118292","Wealth","Bamboo (madake), rattan, lacquer"," Bamboo work","6 3/8 × 14 1/2 in. (16.19 × 36.83 cm)","Flower basket","Asia","Japan",,"c. 1935-1945","Not on View","20th century","","bottom center: 竹雲斎造","","The work is an excellent example of a plaiting technique called senshū-ami, where literally a “group of one-thousand parallel lines” of bamboo are gathered and woven tightly together. Tanaba Chikuunsai II used this technique often. After weaving, the basket was dyed with vegetable dyes and then finished with lacquer. 
The original signed box that accompanies this piece bears an inscription, Tekisuikyo, which refers to the place where the family lived before and during World War II; thus indicating the date of this piece.","short, squat, round basket with raised lip; closed weave with band of unwove, vertical strands near top","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.108","Artist: Tanabe Chikuunsai II","Artist","Japanese","Japanese, 1910 - 2000","%C2%A9 Tanabe Chikuunsai II","Asian Art","In Copyright","valid",6444,3593,1,"1",0,,,"[""""]","medium:""Bamboo (madake)""",16.271278,
"118340","Gourd-shaped flower basket","Bamboo (madake), rattan, lacquer"," Bamboo work","8 × 11 1/2 in. (20.32 × 29.21 cm)","Flower basket","Asia","Japan",,"c. 1935-1945","Not on View","20th century","","bottom center, engraved in wooden tab","","This work is another example of the senshū-ami technique. The understated color and form and the simple, organic curves of this flower basket are reminiscent of dried, hollowed gourds used for flower arrangements. The Tanabe family has produced several series of similar baskets, but in this case no color was used in the lacquer, a finish known as shirasabi in the artist’s circle. Like the previous work, this piece has a signed original box with the inscription, Tekisuikyo, referring to the place where the family lived at the time that this basket was made.","two-tiered round basket with squat, round shape; closed weave","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.144","Artist: Tanabe Chikuunsai II","Artist","Japanese","Japanese, 1910 - 2000","%C2%A9 Tanabe Chikuunsai II","Asian Art","In Copyright","valid",7627,6615,1,"1",0,,,"[""""]","medium:""Bamboo (madake)""",16.271278,
"118353","Circle, the Symbol of Enlightenment","Bamboo (madake), rattan"," Bamboo work","8 5/8 × 46 × 38 5/8 in. (21.91 × 116.84 × 98.11 cm)","Sculpture","Asia","Japan",,"1997","Not on View","20th century","","signature on lower back PR","","","half-circle form with one end slightly tapered; diagonal rows of bamboo loops wind around form","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.155","Artist: Uematsu Chikuyū","Artist","Japanese","Japanese, b. 1947","%C2%A9 Uematsu Chikuy%C5%AB","Asian Art","In Copyright","valid",3154,2586,1,"1",0,,,"[""""]","medium:""Bamboo (madake)""",16.271278,
