"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","related:artstories","list:african-art-highlights","searchTerm","searchScore"
"1937","Sande mask","Wood, raffia"," Woodwork; Ceremonial Objects","13 x 8 x 8 in. (33.0 x 20.3 x 20.3 cm)","Mask","Africa","Sierra Leone","Mende","second quarter of 20th century","G254","20th century","","","","A mask sometimes embodies ideals of physical and moral beauty or goodness. Here, the high forehead, downcast eyes, and elaborate coiffure suggest the pinnacle of female attractiveness among the Mende people. One of the very few types of masks worn by women in Africa, it accompanied young girls who had undergone initiation into the Sande association that prepared them for adulthood. The dyed raffia attached to the mask was part of a larger costume that would have entirely covered the dancer.","Mende Society Mask, wood and raffia, Mende Tribe, Sierra Leone, Africa, XIX c. Msmt.s of helmet only. *Med.Raffia ?- Poss. Human Hair!","",,"The Christina N. and Swan J. Turnblad Memorial Fund","72.69.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4014,4899,0,"1",1,,,"[""""]","[{""title"":""Mende, Sierra Leone, Sande Society Mask"",""_id"":""1937"",""objectId"":""1937"",""link"":""http://audio-tours.s3.amazonaws.com/p443.mp3"",""number"":""443"",""type"":""audio""}]","[{""title"":""Initiation Mask"",""_id"":""1937"",""objectId"":""1937"",""description"":""<p>This one is all about the women. The day you received your drivers’ license, the night you crammed your toes into high heels and wobbled into the world four inches taller—these are typical milestones in the march to womanhood. But in parts of Liberia and Sierra Leone, a mask like this one is a major marker. Elder women wear them during the initiation of girls into womanhood, when they are instructed in ethics, marriage, childcare, personal finance, and traditional songs and dances. The mask reflects their shared aspirations: the carefully ordered hair, high forehead, downcast eyes, and dark skin are all Mende ideals of feminine beauty.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/1937"",""type"":""artstory""}]",true,"culture:""Mende""",49.410328
"115744","Rectangular silver pendant with chain","Silver"," Adornment","4 x 4 x 1 in. (10.16 x 10.16 x 2.54 cm)","Pendant with chain","Africa","Sierra Leone","Mende","Date Unknown","G254",,"","","","This large pendant from the West African Mende peoples characterized by the stepped design of concentric rectangles, closely resembles Islamic amulets found in Northern Africa. In fact, people in Sierra Leone have worn such amulets for centuries. This pendant was made about a hundred years ago from silver obtained by melting coins, and it was worn as a status symbol by a high-ranking official of the female Sande Society. This association oversees the initiation of girls into adulthood, instilling notions of morality and proper conduct; it remains invested in the well-being of its members throughout their lives, promoting women’s social and political interests.","stepped towards center; shallow incised geometric decorative borders on some of the outward facing surfaces; open link chain","","From ","Gift of the estate of William Siegmann","2015.101.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5292,7056,0,"1",0,,,"[""""]",,,,"culture:""Mende""",28.900381
"140024","Mask","Wood, mirrors, cowrie shell, cord"," Woodwork","15 3/4 × 8 3/4 × 11 1/16 in. (40 × 22.2 × 28.1 cm)","Mask","Africa","Sierra Leone","Mende","first half of 20th century","G254","20th century","","","","What better example than the most powerful queen in the world to inspire young women as they enter adulthood' That is what a Mende sculptor from Sierra Leone may have asked himself as he carved this mask for a female dancer of the all-women association called Sande. Members of the Sande association promote their interests, protect their well-being, and assist young women in their rite of passage. Sande masks are among the very rare mask genres in Africa to be worn and dances exclusively by women. And this particular example, with its European-style crown, represents Queen Victoria, who ruled over the British Empire (of which Sierra Leone was a part) for over six decades, until her death in 1901.","full head form with small wide facial features; pointed chin; small ears; elaborate crown with round mirrors on four sides; cross form at top of crown; lobes on four elements on crown; geometric incised patterns in hair, with short braided ponytail at back of head; cowrie shell tied with cord around top of crown; dark wood patina","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2021.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6699,8374,0,"1",0,,,"[""""]",,,,"culture:""Mende""",28.900381
"115742","Necklace","Beads, metal"," Adornment","15 x 3/4 in. (38.1 x 1.91 cm)","Necklace","Africa","Sierra Leone","Mende","Date Unknown","Not on View",,"","","","","many strands of small yellow beads attached at two opposite ends with large metal clasps; one dark blue bead","","From ","Gift of the estate of William Siegmann","2015.101.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4480,6097,0,"1",0,,,"[""""]",,,,"culture:""Mende""",18.645407
"113412","Pendant with chain","Ivory, silver"," Adornment","2 x 4 3/16 x 1 1/16 in. (5.08 x 10.64 x 2.7 cm) (without chain)
28 in. (71.12 cm) (object part, chain length)","Pendant with chain","Africa","Sierra Leone","Mende","Date Unknown","Not on View",,"Inscription

on back, in black on white: [ 86-57 / 3]","","","","arc-shaped pendant of ivory with white and golden tan patina; silver end caps and central band, decorated with pairs of bands and teardrop shaped elements in relief surrounded by circles at ends; wire flower on band at center, with dangle with punched circles around bottom edge hanging at bottom center","","From ","Gift of William Siegmann","2011.70.41","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7216,5412,0,"1",0,,,"[""""]",,,,"culture:""Mende""",18.645407
"113497","Pendant with chain","Silver"," Adornment","1 7/8 x 2 1/4 x 7/16 in. (4.76 x 5.72 x 1.11 cm) (pendant only)
23 1/2 in. (59.69 cm) (object part, chain length, approx.)","Pendant with chain","Africa","Sierra Leone","Mende","Date Unknown","Not on View",,"","","","","crescent-shaped pendant; three-dimensional; concave on front; decorated with loops and rows of twisted wire at edges on front; convex ball at center of pendant; one applied ball at lower left corner/point; ball at top below hanging loop; chain without clasp or closure, attached to pendant by looping (chains for .42 and .44 received separated from pendants)","","From ","Gift of William Siegmann","2011.70.44a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4068,5208,0,"1",0,,,"[""""]",,,,"culture:""Mende""",18.645407
"113496","Pendant","Silver"," Adornment","1 3/4 x 1 7/16 x 9/16 in. (4.45 x 3.65 x 1.43 cm)","Pendant","Africa","Sierra Leone","Mende","Date Unknown","Not on View",,"","","","","heart-shaped; three-dimensional, with slightly convex front; front decorated with floral motif with applied twisted wire ""petals"" and highly convex round center; four applied balls between petals","","From ","Gift of William Siegmann","2011.70.43","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1976,2231,0,"1",0,,,"[""""]",,,,"culture:""Mende""",18.645407
"113309","Horn-shaped pendant with chain","Wood, silver"," Adornment","9 13/16 x 2 11/16 x 1 13/16 in. (24.92 x 6.83 x 4.6 cm) (without chain)
25 11/16 in. (65.25 cm) (object part, chain length)","Horn-shaped pendant with chain","Africa","Sierra Leone","Mende","Date Unknown","Not on View",,"Inscription and Sticker

on collar at wide end, in blue on white: [86-78-2]","","on collar at wide end and on back of horn, on stickers: [86-78-2] and illegible inscription on second sticker","","wood carved into horn shape; silver fish applied to one side, with pair of twisted wire decorative elements around horn; large silver metal cap at smaller end decorated with designs of pairs of repeating arcs, with a decorative organic element with studs at tip end; collar decorated with similar repeating arcs; cover decorated with wire flower with studs; chain has silver ball near one end","","From ","Gift of William Siegmann","2011.70.37a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5782,4071,0,"1",0,,,"[""""]",,,,"culture:""Mende""",18.645407
"113414","Pendant with chain","Ivory, silver"," Adornment","2 5/16 x 13 1/8 x 2 1/8 in. (5.87 x 33.34 x 5.4 cm) (without chain)
34 in. (86.36 cm) (object part, chain length)","Pendant with chain","Africa","Sierra Leone","Mende","Date Unknown","Not on View",,"","","","","ivory pendant with light tan patina; cap at narrow end has large three-dimensional end piece with two rounded elements on rectangular ""base"", with dots and lines hammered on reverse; three bands of twisted wires on cap at narrow end, two on cap at wider end; hinged cover with knob finial; ivory carved with convex bands and zigzag band","","From ","Gift of William Siegmann","2011.70.39","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7075,4172,0,"1",0,,,"[""""]",,,,"culture:""Mende""",18.645407
"113410","Horn-shaped pendant with chain","Bush cow horn, silver"," Adornment","10 5/16 x 4 3/16 x 2 1/8 in. (26.19 x 10.64 x 5.4 cm) (without chain)
32 5/16 in. (82.07 cm) (object part, chain length)","Horn-shaped pendant with chain","Africa","Sierra Leone","Mende","Date Unknown","Not on View",,"Sticker","","on collar at wide end, on sticker: [86-87-3]","","wood pendant carved with pair of three-dimensional twisted elements at top and bottom edges; carved bands around top and bottom ends and flanking twisted elements; radiating arcs on each side next to bands at wide end; silver wire embellishments on arcs on front with additional applied silver element below and wire embellishment at short end; silver cap on short end tipped with three-dimensional triangle shaped element; silver cap on wide end has cross design at end","","From ","Gift of William Siegmann","2011.70.38","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7216,5064,0,"1",0,,,"[""""]",,,,"culture:""Mende""",18.645407
