"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","list:diversifying-the-prints-and-drawings-collection","searchTerm","searchScore"
"129671","Untitled","Watercolor, acrylic, and metallic paint on altered paper"," Drawings; Works on Paper","35 1/2 × 25 in. (90.17 × 63.5 cm) (sheet, irregular)
44 1/4 × 33 7/8 × 1 3/4 in. (112.4 × 86.04 × 4.45 cm) (outer frame)","Watercolor","North America","United States",,"1971","Not on View","20th century","","LRC in black: Sam Gilliam / \'71","","Sam Gilliam is a leading figure of the Color Field movement that emerged in New York in the 1950s and later flourished in Washington, D.C., where he has lived and worked since 1962. The large color stained canvases that he draped and suspended from walls and ceilings were groundbreaking when first introduced in 1965. For the next decade, Gilliam explored unconventional forms of painting and drawing that featured a third dimension as a way to bridge the gap between painting and sculpture. This watercolor of 1971 is an exceptional example of Gilliam’s experimental approach, blending abstract color staining with an intentionally altered paper substrate. The crumbled paper transforms the work from two dimensions to three, adding a distinctive sculptural quality.","rectangular sheet of paper which has been crumpled, creased, and folded overall, with an irregular shape; mottled, variegated brown, pink, maroon, orange and green, with red-orange horizontal section below center with greenish hues below; touches and spots of silver metallic paint at top and bottom edges, around center, and in LLQ; received framed in white frame","(Michael Rosenfeld Gallery, New York, sold to Mersky 2018); Robert B. Mersky, Minneapolis; given to MIA, 2020.","From ","Gift of Mary and Bob Mersky","2020.96.50","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","Copyright %C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York%2C NY","Arts of the Americas","In Copyright","valid",5806,7958,1,"1",0,,,"[""""]",true,true,"sam gilliam",7.761684
"43389","Running Naked","Color woodcut and etching"," Prints","31 3/4 x 21 1/4 in. (80.65 x 53.98 cm) (image, sheet)","Print",,,,"1991","Not on View","20th century","","LR: Sam Gilliam \'91
","LR: A.P.
LL: VEL blindstamp","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.44","Maker: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2944,3841,1,"1",0,"VEL 97",,"[""""]",true,,"sam gilliam",7.522824
"28043","Study for ""Lattice""","Collage of cut intaglio print fragments"," Collages / Assemblages","28 15/16 x 38 1/4in. (73.5 x 97.2cm)","Collage","North America","United States",,"1981","Not on View","20th century","LL: First Collage for Lattice","LC: Sam Gilliam -81
","","","Maquette using leftover fragments from Coffee Thyme project, taped together","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","92.56.9","Maker: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",4639,3480,1,"1",1,,,"[""""]",true,,"sam gilliam",7.522824
"43142","Lattice","Lithograph; final state proof"," Prints","31 7/8 x 44 in. (80.96 x 111.76 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","Final proof","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.75","Maker: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3794,2814,1,"1",0,,,"[""""]",true,,"sam gilliam",7.5208473
"53753","Top Bunk","Color screenprint with flocking and metallic dust"," Prints","21 1/8 × 29 3/8 in. (53.66 × 74.61 cm) (image)
21 1/8 × 29 3/8 in. (53.66 × 74.61 cm) (sheet)","Print","North America","United States",,"1973","Not on View","20th century","","Signed and dated in pencil, LRC: Sam Gillam \'73","","","Multi-layered abstract composition","[Peter M. David Gallery, Minneapolis]; sold to MIA, 1975.",,"The Ethel Morrison Van Derlip Fund","P.75.26","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",7743,5499,1,"1",1,,,"[""""]",true,,"sam gilliam",7.5185647
"58757","Lattice IV","Color lithograph and etching"," Prints","32 x 44 1/2 in. (81.28 x 113.03 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","LC: Lattice
LL: IV","LR: Sam Gilliam 1982 | Countersigned, dated, titled, numbered (verso)","LC: 1/6
LR: VEL blindstamp","","From a suite of four prints.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1986.","From Lattice suite","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.15","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3784,2873,1,"1",0,"VEL 95; Vermillion Publications, 1978-1983, no. 6",,"[""""]",true,,"sam gilliam",7.515877
"7694","Lattice I","Color lithograph and etching"," Prints","32 x 44 in. (81.28 x 111.76 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","Signed, dated, numbered, titled, inscribed, and chop mark.","LR: [Sam Gilliam 1982]
LC: [1/6]
LC: [Lattice]
LL: [I]
Countersigned, dated, titled, numbered (verso)

","LR: VEL blindstamp","","From a suite of four prints.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1986.","From Lattice suite","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.12","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3794,2764,1,"1",0,"VEL 92; Vermillion Publications, 1978-1983, no. 6",,"[""""]",true,,"sam gilliam",7.515877
"8845","Study for ""Coffee Thyme""","Color oil crayon on paper"," Drawings; Works on Paper","31 5/8 x 42 1/8 in. (80.33 x 107 cm) (sheet)","Drawing","North America","United States",,"1980","Not on View","20th century","LL: \""Drawing for Coffee Thyme\""

","LR: Sam Gilliam \'80
","Watermark: Arches France","","Expressionist sketch of quickly drawn, overlapping lines in red, blue, orange, yellow, green, purple and pink; the lower half of the composition consists of a smaller rectangular drawing characterized by the same lines and a predominantly light blue center","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","83.171.2","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4184,3251,0,"1",1,"see VEL 84-85",,"[""""]",true,,"sam gilliam",7.515877
"43175","Buoy Landscape II","Color relief print, screenprint, etching, drypoint, aquatint, and roulette"," Prints","26 5/8 x 21 1/8 in. (67.63 x 53.66 cm) (image)
31 3/4 x 24 in. (80.65 x 60.96 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","Signed, dated, inscribed, titled, and chop mark.","LR: [Sam Gilliam / 1982]
LR: [Archive Proof]
LL: [Buoy / Landscape / II]","LR: VEL chop mark","","From a suite of five prints.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From Buoy Landscape suite","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.14.2","Maker: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3408,4392,1,"1",0,"VEL 87
Vermillion Publications, 1978-1983, no. 7",,"[""43175"",""95965""]",true,,"sam gilliam",7.515877
"43108","Last Coffee Thyme","Color lithograph, intaglio and screenprint; color trial proof"," Prints","40 3/4 x 30 3/4 in. (103.51 x 78.11 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","LC: \""Coffee Thyme\""","LR: Sam Gilliam \'81

","LL: \""Color Trial Proof\""","","Abstract expressionist composition; predominantly red with areas of blue","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.56","Maker: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4452,3440,0,"1",0,"see VEL 85",,"[""""]",true,,"sam gilliam",7.515877
