"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"115669","Hand Through Doorway, from ""The Somnambulist""","Gelatin silver print"," Photographs","12 9/16 x 8 5/16 in. (31.91 x 21.11 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","Signature, Date, Edition and Inscription

on back, in pencil: [PF20A8]","on back, in pencil: [Ralph Gibson 1969 ap]","see Signed","","door at end of hallway, open partially, with hand reaching out toward doorknob","","From ","Bequest of Harry Drake","2013.35.515","Photographer: Ralph Gibson","Artist","American","American, born 1939","%C2%A9 Ralph Gibson","Arts of the Americas","In Copyright","valid",3346,5075,1,"1",0,,,"[""""]","artist:""Ralph Gibson""",16.075653
"3749","Untitled","Gelatin silver print (printed 1975)"," Photographs","12 5/8 x 8 5/16 in. (32.07 x 21.11 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)","Photograph","North America","United States",,"1972","Not on View","20th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","88.72.12","Photographer: Ralph Gibson","Artist","American","American, born 1939","%C2%A9 Ralph Gibson","Arts of the Americas","In Copyright–Educational Use","valid",2285,3489,0,"1",0,,,"[""""]","artist:""Ralph Gibson""",16.075653
"9144","Untitled","Gelatin silver print"," Photographs","12 3/4 x 8 1/2 in. (32.39 x 21.59 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)","Photograph",,,,"c. 1973","Not on View","20th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","88.72.11","Photographer: Ralph Gibson","Artist","American","American, born 1939","%C2%A9 Ralph Gibson","Arts of the Americas","In Copyright–Educational Use","valid",1280,1920,0,"1",0,,,"[""""]","artist:""Ralph Gibson""",16.075653
"95366","Untitled, #10 from ""Chiaroscuro""","Gelatin silver print"," Photographs","12 7/16 x 8 1/8 in. (31.59 x 20.64 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)
20 1/16 x 16 1/16 in. (50.96 x 40.8 cm) (mat)",,"North America","United States",,"1980 (printed 1982)","Not on View","20th century","Signature, Date and Stamp","on back at bottom edge, in pencil: [Ralph Gibson 1980]","LLC, impressed in paper: [h p]","","architectural elements: turned spooled column and beveled diamond shape; dark shadows","","From ""Chiaroscuro""","Gift of Mr. and Mrs. Richard A. Hunter","2005.62.1.2","Photographer: Ralph Gibson","Artist","American","American, born 1939","%C2%A9 Ralph Gibson","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Ralph Gibson""",8.037827
"95368","Untitled, #12 from ""Chiaroscuro""","Gelatin silver print"," Photographs","8 1/8 x 12 3/8 in. (20.64 x 31.43 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)
16 1/8 x 20 1/16 in. (40.96 x 50.96 cm) (mat)",,"North America","United States",,"1981 (printed 1982)","Not on View","20th century","Signature, Date and Stamp","on back at bottom edge, in pencil: [Ralph Gibson 1981]","LLC, impressed in paper: [h p]","","woman wearing a mask; PR arm over head, resting on long, very curly hair","","From ""Chiaroscuro""","Gift of Mr. and Mrs. Richard A. Hunter","2005.62.1.4","Photographer: Ralph Gibson","Artist","American","American, born 1939","%C2%A9 Ralph Gibson","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Ralph Gibson""",8.037827
"95363","Untitled, #7 from ""Chiaroscuro""","Gelatin silver print"," Photographs","8 1/8 x 12 7/16 in. (20.64 x 31.59 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)
16 1/8 x 20 1/16 in. (40.96 x 50.96 cm) (mat)",,"North America","United States",,"1979 (printed 1982)","Not on View","20th century","Signature, Date and Stamp","on back at bottom edge, in pencil: [Ralph Gibson 1979]","LLC, impressed in paper: [h p]","","close-up of a painting with half of a woman's face at left, wearing a large drop earring; right side of image dark, with water spots (in the image) and hole in canvas in LRC","","From ""Chiaroscuro""","Gift of Mr. and Mrs. Richard A. Hunter","2004.213.1.7","Photographer: Ralph Gibson","Artist","American","American, born 1939","%C2%A9 Ralph Gibson","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Ralph Gibson""",8.037827
"95364","Untitled, #8 from ""Chiaroscuro""","Gelatin silver print"," Photographs","12 7/16 x 8 1/8 in. (31.59 x 20.64 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)
20 1/16 x 16 1/8 in. (50.96 x 40.96 cm) (mat)",,"North America","United States",,"1980 (printed 1982)","Not on View","20th century","Signature, Date and Stamp","on back at bottom edge, in pencil: [Ralph Gibson 1980]","LLC, impressed in paper: [h p]","","reflections on a window with a candelabra at right edge of window","","From ""Chiaroscuro""","Gift of Mr. and Mrs. Richard A. Hunter","2004.213.1.8","Photographer: Ralph Gibson","Artist","American","American, born 1939","%C2%A9 Ralph Gibson","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Ralph Gibson""",8.037827
"95359","Untitled, #3 from ""Chiaroscuro""","Gelatin silver print"," Photographs","12 7/16 x 8 1/8 in. (31.59 x 20.64 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)
20 1/16 x 16 1/8 in. (50.96 x 40.96 cm) (mat)",,"North America","United States",,"1972 (printed 1982)","Not on View","20th century","Signature, Date and Stamp","on back at bottom edge, in pencil: [Ralph Gibson 1972]","LLC, impressed in paper: [h p]","","man with curly hair wearing an overcoat, seen from back, carrying a reproduction of the ""Mona Lisa""","","From ""Chiaroscuro""","Gift of Mr. and Mrs. Richard A. Hunter","2004.213.1.3","Photographer: Ralph Gibson","Artist","American","American, born 1939","%C2%A9 Ralph Gibson","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Ralph Gibson""",8.037827
"95362","Untitled, #6 from ""Chiaroscuro""","Gelatin silver print"," Photographs","12 3/8 x 8 1/16 in. (31.43 x 20.48 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)
20 1/16 x 16 1/8 in. (50.96 x 40.96 cm) (mat)",,"North America","United States",,"1976 (printed 1982)","Not on View","20th century","Signature, Date and Stamp","on back at bottom edge, in pencil: [Ralph Gibson 1976]","LLC, impressed in paper: [h p]","","torso and head (up to eyes) of a man wearing a white uniform and apron, smoking","","From ""Chiaroscuro""","Gift of Mr. and Mrs. Richard A. Hunter","2004.213.1.6","Photographer: Ralph Gibson","Artist","American","American, born 1939","%C2%A9 Ralph Gibson","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Ralph Gibson""",8.037827
"95365","Untitled, #9 from ""Chiaroscuro""","Gelatin silver print"," Photographs","12 7/16 x 8 1/8 in. (31.59 x 20.64 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)
20 1/16 x 16 1/8 in. (50.96 x 40.96 cm) (mat)",,"North America","United States",,"1980 (printed 1982)","Not on View","20th century","Signature, Date and Stamp","on back at bottom edge, in pencil: [Ralph Gibson 1980]","LLC, impressed in paper: [h p]","","dark shadows and harsh light on architectural element with plaque: ""ISTIT / LVIGI ST""","","From ""Chiaroscuro""","Gift of Mr. and Mrs. Richard A. Hunter","2005.62.1.1","Photographer: Ralph Gibson","Artist","American","American, born 1939","%C2%A9 Ralph Gibson","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Ralph Gibson""",8.037827
