"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:hispanic-heritage"
"27934","Tunic","Cotton; resist dyed, mudcloth (bogolanfini)"," Textiles; Clothing","20 1/2 x 31 in. (52.1 x 78.7 cm)","Tunic","Africa","Mali","Bamana","20th century","G236","20th century","","","","","resist-dyed; brown and natural geometric designs; pompon tassles from neck and from under one sleeve; (Nenendono design)","",,"Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.156.26","Maker: Tenenkou Traore","Artist",,,"","Arts of Global Africa","Public Domain","valid",8265,6275,0,"1",0,"Simmons/Brett-Smith Catalogue  1985-III 0.9",,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",32.69709,,
"68867","Inkka","Printed plain weave cotton"," Textiles","125 x 52 in. (317.5 x 132.08 cm)","Textile","Europe","Finland",,"late 1960s","G281","20th century","","","","","Abstract design with flowing shapes in green.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.3","Designer: Marjatta Metsovaara; Manufacturer: Metsovaara Oy","Artist","Finnish","Finnish, 1927-2014","%C2%A9 Metsovaara Oy%2C Marjatta Metsovaara","European Art","In Copyright","valid",2460,3672,1,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",32.69709,true,
"12210","Shawl","Cotton; ikat dyed"," Textiles; Clothing","96 3/4 x 31 in. (245.75 x 78.74 cm) (without fringe)","Shawl","South America","Ecuador",,"20th century","Not on View","20th century","Inscription","","\'RECUERDO\' woven into both short ends before fringe","","Central rectangular field with ikat design of hearts, crosses and stairs; ends have 20 inches of open work depicting birds, rabbits, and potted plants; band of organic wave pattern and fringe at both short ends","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","98.273.42","","Artist",,,"","Arts of the Americas","Public Domain","valid",4955,1655,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"63858","Ceremonial Cloth","Cotton; block print"," Textiles","121 x 37 in. (307.34 x 93.98 cm)","Ceremonial Cloth","Asia","India",,"c. 1875","Not on View","19th century","","","","","Cream background with black and red block printed letters and borders; large scale floral borders on each end; edges cut near borders.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.73","Artist: Unknown Shiva cult","Artist",,,"","Asian Art","Public Domain","valid",2351,3917,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"63771","Skirt","Cotton; supplementary weft patterning, embroidery"," Textiles","31 x 61 in. (78.74 x 154.94 cm)","Skirt","Asia","Myanmar (Burma)","Kachin (Jingpho)","20th century","Not on View","20th century","","","","","3 panels of dark blue fabric with light blue stripes; at bottom edge of skirt is a 2: multicolor border in geometric design; at each end of piece is a 7: border of primrily re weft faced weave.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.11","","Artist",,,"","Asian Art","Public Domain","valid",3918,2406,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"63856","Wedding veil (Odhani)","Cotton; embroidery"," Textiles","56 x 79 in. (142.24 x 200.66 cm)","Wedding veil (Odhani)","Asia","India","Bishnoi Jat","20th century","Not on View","20th century","","","","","Red background embroidered in geometric and floral patterns in yellow, green, blue, white.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.71","","Artist",,,"","Asian Art","Public Domain","valid",2804,3910,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"63854","Skirt","Cotton, mirrors; embroidery"," Textiles","31 x 104 in. (78.74 x 264.16 cm)","Skirt","Asia","India","Jat","c. 1970","Not on View","20th century","","","","","Blue, red striped background with embroidery (birds) and round mirror at bottom of the skirt; 1 1/2 inches of crochet or knitted border in red, yellow, grey, white, green.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.69","","Artist",,,"","Asian Art","Public Domain","valid",3978,2454,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"81941","Woman's head piece","Cotton, beetle carapaces, shells; macramé"," Textiles","18 x 23 in. (45.72 x 58.42 cm)","Woman's head piece","Asia","India","Jat group","c. 1950s","Not on View","20th century","","","","","Macramé in red, yellow, gree, with beetle carapaces and shells; ring wrapped with thread","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.36","","Artist",,,"","Asian Art","Public Domain","valid",1864,2060,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"81945","Woman's wedding veil (Odhani)","Wool, cotton; embroidery"," Textiles","88 x 44 1/2 in. (223.52 x 113.03 cm)","Woman's wedding veil (Odhani)","Asia","India","Bishnoi Jat","20th century","Not on View","20th century","","","","","Two panels sewn together; burgundy background with white, green, ochre motifs; at each end section 11: high is white motif squares with blue lines","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.40","","Artist",,,"","Asian Art","Public Domain","valid",2154,3988,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
"81906","Skirt","Cotton; printed"," Textiles","28 x 17 in. (71.12 x 43.18 cm) (irregular shape)","Skirt","Asia","India",,"early 20th century","Not on View","20th century","","","","","Full-gathered skirt made of panels of printed red and white diagonal stripes.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.1","","Artist",,,"","Asian Art","Public Domain","valid",3624,3328,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons""",21.094896,,
