"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"60448","Cactus, Brooklyn Botanical Garden","Gelatin silver print (printed 1975)"," Photographs","7 15/16 x 11 15/16 in. (20.16 x 30.32 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)","Photograph","North America","United States",,"1973","Not on View","20th century","","","","","","","From From ""Photographs of Flowers"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.15.7","Photographer: Lee Friedlander; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",5290,3498,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1975)""",19.566547
"60444","Roses in Vase, New York City","Gelatin silver print (printed 1975)"," Photographs","12 7/8 x 8 7/16 in. (32.7 x 21.43 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)","Photograph","North America","United States",,"1974","Not on View","20th century","","","","","","","From From ""Photographs of Flowers"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.15.2","Photographer: Lee Friedlander; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3728,5729,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1975)""",19.566547
"60446","Hollyhocks, Taos, New Mexico","Gelatin silver print (printed 1975)"," Photographs","6 15/16 x 10 7/16 in. (17.62 x 26.51 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)","Photograph","North America","United States",,"1972","Not on View","20th century","","","","","","","From From ""Photographs of Flowers"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.15.5","Photographer: Lee Friedlander; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",4606,3064,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1975)""",19.566547
"21127","Untitled","Gelatin silver print (printed 1975)"," Photographs","6 1/4 x 6 1/4 in. (15.88 x 15.88 cm) (image)
12 1/16 x 10 7/16 in. (30.64 x 26.51 cm) (mount)","Photograph","North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From From ""Land Extractions"" portfolio","National Endowment for the Arts purchase grant and miscellaneous Matching funds","76.65.6","Photographer: Donald Scott Harter; Publisher: LTD Press","Artist","American","American, 1950-1993","%C2%A9 Estate Donald Scott Harter","Arts of the Americas","In Copyright","valid",1957,1959,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1975)""",19.566547
"21125","Untitled","Gelatin silver print (printed 1975)"," Photographs","6 1/4 x 6 1/4 in. (15.88 x 15.88 cm) (image)
12 x 10 7/16 in. (30.48 x 26.51 cm) (mount)","Photograph","North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From From ""Land Extractions"" portfolio","National Endowment for the Arts purchase grant and miscellaneous Matching funds","76.65.4","Photographer: Donald Scott Harter; Publisher: LTD Press","Artist","American","American, 1950-1993","%C2%A9 Estate Donald Scott Harter","Arts of the Americas","In Copyright","valid",1966,1965,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1975)""",19.566547
"3749","Untitled","Gelatin silver print (printed 1975)"," Photographs","12 5/8 x 8 5/16 in. (32.07 x 21.11 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)","Photograph","North America","United States",,"1972","Not on View","20th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","88.72.12","Photographer: Ralph Gibson","Artist","American","American, born 1939","%C2%A9 Ralph Gibson","Arts of the Americas","In Copyright–Educational Use","valid",2285,3489,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1975)""",19.566547
"2256","Single Rose Bloom in Formal Garden, Bagatelle Gardens, Paris","Gelatin silver print (printed 1975)"," Photographs","9 15/16 x 6 9/16 in. (25.24 x 16.67 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)","Photograph","North America","United States",,"1973","Not on View","20th century","","","","","","","From ""Photographs of Flowers"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.15.11","Photographer: Lee Friedlander; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2921,4401,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1975)""",19.566547
"2257","Chrysanthemums at Flower Market, Paris","Gelatin silver print (printed 1975)"," Photographs","6 3/4 x 10 3/16 in. (17.15 x 25.88 cm) (image)
16 1/16 x 20 1/16 in. (40.8 x 50.96 cm) (mount)","Photograph","North America","United States",,"1972","Not on View","20th century","","","","","","","From ""Photographs of Flowers"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.15.4","Photographer: Lee Friedlander; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3670,2438,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1975)""",19.566547
"11754","Old Timers, Elko, Nevada","Gelatin silver print (printed 1975)"," Photographs","6 1/2 x 6 1/2 in. (16.51 x 16.51 cm) (image)
17 15/16 x 14 in. (45.56 x 35.56 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","","From ""Faces"" portfolio","National Endowment for the Arts Purchase Grant and Gift of funds from Jerome I. and Margaret L. Peterson","76.27.5","Photographer: Jonas Dovydenas","Artist","American (born Lithuania)","American (born Lithuania), 1939","%C2%A9 Jonas Dovydenas","Arts of the Americas","In Copyright","valid",3244,3262,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1975)""",19.566547
"11757","Sisters, Miami Beach","Gelatin silver print (printed 1975)"," Photographs","5 1/4 x 7 3/4 in. (13.34 x 19.69 cm) (image)
18 x 14 in. (45.72 x 35.56 cm) (mount)",,"North America","United States",,"1972","Not on View","20th century","","","","","","","From ""Faces"" portfolio","National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.27.8","Photographer: Jonas Dovydenas","Artist","American (born Lithuania)","American (born Lithuania), 1939","%C2%A9 Jonas Dovydenas","Arts of the Americas","In Copyright","valid",3610,2472,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1975)""",19.566547
"11763","Overnight Campers, Santa Cruz, California","Gelatin silver print (printed 1975)"," Photographs","6 3/8 x 6 3/8 in. (16.19 x 16.19 cm) (image)
18 x 14 in. (45.72 x 35.56 cm) (mount)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From ""Faces"" portfolio","National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.27.14","Photographer: Jonas Dovydenas","Artist","American (born Lithuania)","American (born Lithuania), 1939","%C2%A9 Jonas Dovydenas","Arts of the Americas","In Copyright","valid",3237,3272,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1975)""",19.566547
"21132","Untitled","Gelatin silver print (printed 1975)"," Photographs","6 1/4 x 6 1/4 in. (15.88 x 15.88 cm) (image)
12 1/16 x 10 7/16 in. (30.64 x 26.51 cm) (mount)","Photograph","North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From ""Land Extractions"" portfolio","National Endowment for the Arts purchase grant and miscellaneous Matching funds","76.65.2","Photographer: Donald Scott Harter; Publisher: LTD Press","Artist","American","American, 1950-1993","%C2%A9 Estate Donald Scott Harter","Arts of the Americas","In Copyright","valid",1963,1968,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1975)""",19.566547
"22819","Beginnings, Rochester New York","Gelatin silver print (printed 1975)"," Photographs","11 7/8 x 9 in. (30.16 x 22.86 cm) (image)","Photograph","North America","United States",,"1962 (printed 1975)","Not on View","20th century","","","","","","","From ""Jupiter Portfolio""","The John R. Van Derlip Fund","81.40.8","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3533,4663,1,"1",0,,,"[""22819"",""38178""]","medium:""Gelatin silver print (printed 1975)""",19.566547
"22837","Ivy, Portland, Oregon","Gelatin silver print (printed 1975)"," Photographs","11 7/8 x 8 3/4 in. (30.16 x 22.23 cm) (image)","Photograph","North America","United States",,"1964 (printed 1975)","Not on View","20th century","","","","","","","From ""Jupiter Portfolio""","The John R. Van Derlip Fund","81.40.10","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3429,4683,1,"1",0,,,"[""22837"",""38185""]","medium:""Gelatin silver print (printed 1975)""",19.566547
"22816","Two Barns, Dansville, NY","Gelatin silver print (printed 1975)"," Photographs","9 1/4 x 11 7/8 in. (23.5 x 30.16 cm) (image)","Photograph","North America","United States",,"1955 (printed 1975","Not on View","20th century","","","","","","","From ""Jupiter Portfolio""","The John R. Van Derlip Fund","81.40.5","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4970,3880,1,"1",0,,,"[""22816"",""38176""]","medium:""Gelatin silver print (printed 1975)""",19.566547
"22830","Nude Foot, San Francisco","Gelatin silver print (printed 1975)"," Photographs","8 7/16 x 10 5/8 in. (21.43 x 26.99 cm) (image)","Photograph","North America","United States",,"1947 (printed 1975)","Not on View","20th century","","","","","","","From ""Jupiter Portfolio""","The John R. Van Derlip Fund","81.40.2","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4808,3836,1,"1",0,,,"[""22830"",""38184""]","medium:""Gelatin silver print (printed 1975)""",19.566547
"11753","St. Pietro Lutheran Church Elders, Grygla, Minnesota","Gelatin silver print (printed 1975)"," Photographs","6 3/8 x 6 5/16 in. (16.19 x 16.03 cm) (image)
17 15/16 x 14 in. (45.56 x 35.56 cm) (mount)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From ""Faces"" portfolio","National Endowment for the Arts Purchase Grant and Gift of funds from Jerome I. and Margaret L. Peterson","76.27.4","Photographer: Jonas Dovydenas","Artist","American (born Lithuania)","American (born Lithuania), 1939","%C2%A9 Jonas Dovydenas","Arts of the Americas","In Copyright","valid",3209,3253,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1975)""",19.566547
"11751","Luann Jackson, Goose Creek, Kentucky","Gelatin silver print (printed 1975)"," Photographs","6 7/16 x 6 1/2 in. (16.35 x 16.51 cm) (image)
18 x 13 15/16 in. (45.72 x 35.4 cm) (mount)",,"North America","United States",,"1971","Not on View","20th century","","","","","","","From ""Faces"" portfolio","National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.27.2","Photographer: Jonas Dovydenas","Artist","American (born Lithuania)","American (born Lithuania), 1939","%C2%A9 Jonas Dovydenas","Arts of the Americas","In Copyright","valid",3243,3244,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1975)""",19.566547
"11758","Amvets Parade Bugler, Chicago","Gelatin silver print (printed 1975)"," Photographs","6 3/8 x 6 3/8 in. (16.19 x 16.19 cm) (image)
18 x 14 in. (45.72 x 35.56 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From ""Faces"" portfolio","National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.27.9","Photographer: Jonas Dovydenas","Artist","American (born Lithuania)","American (born Lithuania), 1939","%C2%A9 Jonas Dovydenas","Arts of the Americas","In Copyright","valid",3170,3162,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1975)""",19.566547
"11760","Bystanders, Chicago","Gelatin silver print (printed 1975)"," Photographs","5 3/16 x 7 3/4 in. (13.18 x 19.69 cm) (image)
18 x 14 in. (45.72 x 35.56 cm) (mount)",,"North America","United States",,"1970","Not on View","20th century","","","","","","","From ""Faces"" portfolio","National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.27.11","Photographer: Jonas Dovydenas","Artist","American (born Lithuania)","American (born Lithuania), 1939","%C2%A9 Jonas Dovydenas","Arts of the Americas","In Copyright","valid",3672,2500,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1975)""",19.566547
"11761","Adolescent Boy, Manchester, Kentucky","Gelatin silver print (printed 1975)"," Photographs","5 3/16 x 7 11/16 in. (13.18 x 19.53 cm) (image)
18 x 14 in. (45.72 x 35.56 cm) (mount)",,"North America","United States",,"1971","Not on View","20th century","","","","","","","From ""Faces"" portfolio","National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.27.12","Photographer: Jonas Dovydenas","Artist","American (born Lithuania)","American (born Lithuania), 1939","%C2%A9 Jonas Dovydenas","Arts of the Americas","In Copyright","valid",3653,2463,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1975)""",19.566547
"11750","Softball Winners, Chicago","Gelatin silver print (printed 1975)"," Photographs","6 9/16 x 6 1/2 in. (16.67 x 16.51 cm) (image)
17 15/16 x 14 in. (45.56 x 35.56 cm) (mount)",,"North America","United States",,"1969","Not on View","20th century","","","","","","","From ""Faces"" portfolio","National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.27.1","Photographer: Jonas Dovydenas","Artist","American (born Lithuania)","American (born Lithuania), 1939","%C2%A9 Jonas Dovydenas","Arts of the Americas","In Copyright","valid",3264,3311,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1975)""",19.566547
"21267","Grain Elevators, Minneapolis","Gelatin silver print (printed 1975)"," Photographs","9 3/16 x 9 3/16 in. (23.34 x 23.34 cm) (image)
13 13/16 x 10 7/8 in. (35.08 x 27.62 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"Gift of the artist","76.87.6","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",1879,1881,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1975)""",19.566547
"21130","Untitled","Gelatin silver print (printed 1975)"," Photographs","6 1/4 x 6 1/4 in. (15.88 x 15.88 cm) (image)
12 1/16 x 10 7/16 in. (30.64 x 26.51 cm) (mount)","Photograph","North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From ""Land Extractions"" portfolio","National Endowment for the Arts purchase grant and miscellaneous Matching funds","76.65.9","Photographer: Donald Scott Harter; Publisher: LTD Press","Artist","American","American, 1950-1993","%C2%A9 Estate Donald Scott Harter","Arts of the Americas","In Copyright","valid",1964,1965,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1975)""",19.566547
"21129","Untitled","Gelatin silver print (printed 1975)"," Photographs","6 1/4 x 6 1/4 in. (15.88 x 15.88 cm) (image)
12 x 10 7/16 in. (30.48 x 26.51 cm) (mount)","Photograph","North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From ""Land Extractions"" portfolio","National Endowment for the Arts purchase grant and miscellaneous Matching funds","76.65.8","Photographer: Donald Scott Harter; Publisher: LTD Press","Artist","American","American, 1950-1993","%C2%A9 Estate Donald Scott Harter","Arts of the Americas","In Copyright","valid",1972,1962,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1975)""",19.566547
"11752","Ranchers, Smokey Valley, Nevada","Gelatin silver print (printed 1975)"," Photographs","6 7/16 x 6 3/8 in. (16.35 x 16.19 cm) (image)
17 15/16 x 13 15/16 in. (45.56 x 35.4 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","","From ""Faces"" portfolio","National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.27.3","Photographer: Jonas Dovydenas","Artist","American (born Lithuania)","American (born Lithuania), 1939","%C2%A9 Jonas Dovydenas","Arts of the Americas","In Copyright","valid",3213,3238,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1975)""",19.566547
"11759","Politicians, Chicago","Gelatin silver print (printed 1975)"," Photographs","5 5/16 x 7 13/16 in. (13.49 x 19.84 cm) (image)
18 x 14 in. (45.72 x 35.56 cm) (mount)",,"North America","United States",,"1972","Not on View","20th century","","","","","","","From ""Faces"" portfolio","National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.27.10","Photographer: Jonas Dovydenas","Artist","American (born Lithuania)","American (born Lithuania), 1939","%C2%A9 Jonas Dovydenas","Arts of the Americas","In Copyright","valid",3614,2447,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1975)""",19.566547
"22817","Windowsill Daydreaming, Rochester, New York","Gelatin silver print (printed 1975)"," Photographs","11 11/16 x 9 1/8 in. (29.69 x 23.18 cm) (image)","Photograph","North America","United States",,"1958 (printed 1975)","Not on View","20th century","","","","","","","From ""Jupiter Portfolio""","The John R. Van Derlip Fund","81.40.6","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3579,4588,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1975)""",19.566547
"22818","Peeled Paint, Rochester New York","Gelatin silver print (printed 1975)"," Photographs","12 1/4 x 9 in. (31.12 x 22.86 cm) (image)","Photograph","North America","United States",,"1959 (printed 1975)","Not on View","20th century","","","","","","","From ""Jupiter Portfolio""","The John R. Van Derlip Fund","81.40.7","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3348,4566,1,"1",0,,,"[""19662"",""22818"",""38167"",""38168""]","medium:""Gelatin silver print (printed 1975)""",19.566547
"21128","Untitled","Gelatin silver print (printed 1975)"," Photographs","6 1/4 x 6 1/4 in. (15.88 x 15.88 cm) (image)
12 1/16 x 10 7/16 in. (30.64 x 26.51 cm) (mount)","Photograph","North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From ""Land Extractions"" portfolio","National Endowment for the Arts purchase grant and miscellaneous Matching funds","76.65.7","Photographer: Donald Scott Harter; Publisher: LTD Press","Artist","American","American, 1950-1993","%C2%A9 Estate Donald Scott Harter","Arts of the Americas","In Copyright","valid",1965,1965,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1975)""",19.566547
"22821","Navigation Markers, Cape Breton, Nova Scotia","Gelatin silver print (printed 1975)"," Photographs","8 7/16 x 11 1/4 in. (21.43 x 28.58 cm) (image)","Photograph","North America","United States",,"1970 (printed 1975)","Not on View","20th century","","","","","","","From ""Jupiter Portfolio""","The John R. Van Derlip Fund","81.40.11","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4411,3326,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1975)""",19.566547
"22814","Sand Blaster, San Francisco","Gelatin silver print (printed 1975)"," Photographs","8 1/2 x 9 7/8 in. (21.59 x 25.08 cm) (image)","Photograph","North America","United States",,"1949 (printed 1975)","Not on View","20th century","","","","","","","From ""Jupiter Portfolio""","The John R. Van Derlip Fund","81.40.3","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4383,3753,1,"1",0,,,"[""22814"",""38187""]","medium:""Gelatin silver print (printed 1975)""",19.566547
"21126","Untitled","Gelatin silver print (printed 1975)"," Photographs","6 1/4 x 6 1/4 in. (15.88 x 15.88 cm) (image)
12 1/16 x 10 3/8 in. (30.64 x 26.35 cm) (mount)","Photograph","North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From ""Land Extractions"" portfolio","National Endowment for the Arts purchase grant and miscellaneous Matching funds","76.65.5","Photographer: Donald Scott Harter; Publisher: LTD Press","Artist","American","American, 1950-1993","%C2%A9 Estate Donald Scott Harter","Arts of the Americas","In Copyright","valid",1966,1962,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1975)""",19.566547
"21112","Untitled","Gelatin silver print (printed 1975)"," Photographs","6 1/4 x 6 1/4 in. (15.88 x 15.88 cm) (image)
12 1/16 x 10 7/16 in. (30.64 x 26.51 cm) (mount)","Photograph","North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From ""Land Extractions"" portfolio","National Endowment for the Arts purchase grant and miscellaneous Matching funds","76.65.3","Photographer: Donald Scott Harter; Publisher: LTD Press","Artist","American","American, 1950-1993","%C2%A9 Estate Donald Scott Harter","Arts of the Americas","In Copyright","valid",1976,1974,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1975)""",19.566547
"11756","Church Holiday Musicians, Chicago","Gelatin silver print (printed 1975)"," Photographs","6 1/2 x 6 7/16 in. (16.51 x 16.35 cm) (image)
17 15/16 x 14 in. (45.56 x 35.56 cm) (mount)",,"North America","United States",,"1968","Not on View","20th century","","","","","","","From ""Faces"" portfolio","National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.27.7","Photographer: Jonas Dovydenas","Artist","American (born Lithuania)","American (born Lithuania), 1939","%C2%A9 Jonas Dovydenas","Arts of the Americas","In Copyright","valid",3146,3180,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1975)""",19.566547
"11755","A Young Family, Grass Valley, Nevada","Gelatin silver print (printed 1975)"," Photographs","6 1/2 x 6 1/2 in. (16.51 x 16.51 cm) (image)
17 15/16 x 14 in. (45.56 x 35.56 cm) (mount)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From ""Faces"" portfolio","National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.27.6","Photographer: Jonas Dovydenas","Artist","American (born Lithuania)","American (born Lithuania), 1939","%C2%A9 Jonas Dovydenas","Arts of the Americas","In Copyright","valid",3243,3277,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1975)""",19.566547
"11762","Deer Hunters, Red Lake, Minnesota","Gelatin silver print (printed 1975)"," Photographs","5 1/4 x 7 11/16 in. (13.34 x 19.53 cm) (image)
17 15/16 x 14 in. (45.56 x 35.56 cm) (mount)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From ""Faces"" portfolio","National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.27.13","Photographer: Jonas Dovydenas","Artist","American (born Lithuania)","American (born Lithuania), 1939","%C2%A9 Jonas Dovydenas","Arts of the Americas","In Copyright","valid",3655,2505,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1975)""",19.566547
"11764","Transients, Elko, Nevada","Gelatin silver print (printed 1975)"," Photographs","6 3/8 x 6 3/8 in. (16.19 x 16.19 cm) (image)
17 15/16 x 14 in. (45.56 x 35.56 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","","From ""Faces"" portfolio","National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.27.15","Photographer: Jonas Dovydenas","Artist","American (born Lithuania)","American (born Lithuania), 1939","%C2%A9 Jonas Dovydenas","Arts of the Americas","In Copyright","valid",3225,3266,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1975)""",19.566547
"21099","Untitled","Gelatin silver print (printed 1975)"," Photographs","6 1/4 x 6 1/4 in. (15.88 x 15.88 cm) (image)
12 1/16 x 10 7/16 in. (30.64 x 26.51 cm) (mount)","Photograph","North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From ""Land Extractions"" portfolio","National Endowment for the Arts purchase grant and miscellaneous Matching funds","76.65.1","Photographer: Donald Scott Harter; Publisher: LTD Press","Artist","American","American, 1950-1993","%C2%A9 Estate Donald Scott Harter","Arts of the Americas","In Copyright","valid",1959,1965,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1975)""",19.566547
"21114","Untitled","Gelatin silver print (printed 1975)"," Photographs","6 1/4 x 6 1/4 in. (15.88 x 15.88 cm) (image)
12 x 10 7/16 in. (30.48 x 26.51 cm) (mount)","Photograph","North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From ""Land Extractions"" portfolio","National Endowment for the Arts purchase grant and miscellaneous Matching funds","76.65.10","Photographer: Donald Scott Harter; Publisher: LTD Press","Artist","American","American, 1950-1993","%C2%A9 Estate Donald Scott Harter","Arts of the Americas","In Copyright","valid",1973,1974,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1975)""",19.566547
"22836","Sun over the Pacific, Devil's Slide","Gelatin silver print (printed 1975)"," Photographs","7 3/8 x 9 15/16 in. (18.73 x 25.24 cm) (image)","Photograph","North America","United States",,"1947 (printed 1975)","Not on View","20th century","","","","","","","From ""Jupiter Portfolio""","The John R. Van Derlip Fund","81.40.1","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4397,3268,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1975)""",19.566547
"22815","Birdlime and Surf, Point Lobos, California","Gelatin silver print (printed 1975)"," Photographs","9 3/16 x 10 7/8 in. (23.34 x 27.62 cm) (image)","Photograph","North America","United States",,"1951 (printed 1975)","Not on View","20th century","","","","","","","From ""Jupiter Portfolio""","The John R. Van Derlip Fund","81.40.4","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4550,3846,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1975)""",19.566547
"22824","Ritual Stones, Notom, Utah","Gelatin silver print (printed 1975)"," Photographs","11 5/8 x 9 in. (29.53 x 22.86 cm) (image)","Photograph","North America","United States",,"1963 (printed 1975)","Not on View","20th century","","","","","","","From ""Jupiter Portfolio""","The John R. Van Derlip Fund","81.40.9","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3512,4579,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1975)""",19.566547
"60449","Chrysanthemums in Garden Pot, Luxembourg Gardens, Paris","Gelatin silver print (printed 1975)"," Photographs","4 13/16 x 7 1/2 in. (12.22 x 19.05 cm) (image)
16 1/16 x 20 1/16 in. (40.8 x 50.96 cm) (mount)","Photograph","North America","United States",,"1972","Not on View","20th century","","","","","","","From ""Photographs of Flowers"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.15.8","Photographer: Lee Friedlander; Publisher: Graphicstudio, Tampa, Fla.","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",3324,2114,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1975)""",19.566547
