"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:arts-of-americas"
"113039","Tunic","Cotton"," Clothing","27 3/4 x 27 1/2 in. (70.49 x 69.85 cm) (excluding fringe)","Tunic","Africa","Mali","Dogon","20th century","G236","20th century","","","","","black eight paneled shirt with abstract design in metallic (aluminum) pieces; fringe with metallic trim in middle of chest; braided fringe 'net' with metallic pieces across bottom half of back; braided fringe with tassles at sleeve edges and at bottom side edges; side pockets below sleeve openings; vee neckline; short fringe at bottom edge; breast pocket on left side","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7666,8447,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",37.399933,,
"124515","Wrapper","Cotton"," Textiles","58 1/8 × 42 5/16 in. (147.64 × 107.47 cm)","Wrapper","Africa","Mali","Dogon","20th century","G236","20th century","","","","","cotton panel with various shades and sizes of blue and white stripes; light blue thread connects 13 strips of fabric together to create panel; two ends are hemmed with blue thread","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2017.133.5","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4000,2976,1,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",37.399933,,
"110009","Hat","Cotton, shells, beads, plant fibers"," Textiles","12 7/8 x 13 3/4 x 2 1/2 in. (32.7 x 34.93 x 6.35 cm)","Hat","Africa","Democratic Republic of Congo","Kuba","Date Unknown","G236",,"Sticker","","on shell at center back, in red: [W07/12]","The Kuba Kingdom, a pre-colonial kingdom that still exists in the modern state of the Democratic Republic of Congo, is a conglomerate of more than a dozen ethnic groups. This cultural diversity may explain the great variety of Kuba headdresses. This hat is embellished with cowrie shells from the Indian Ocean (about 1,500 miles away) and colorful glass beads,both obtained through trade. The geometric deign is typical of Kuba art, and can also be seen here on the embroidered ceremonial skirts nearby.","beaded crown; shells and small and large beads; three projections along top; front and sides beaded; center back of hat is plain except along edges; top section with knobs is an added three-dimensional section; lined; beads are red, white, black, yellow and olive","",,"Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6032,4149,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",37.399933,,
"114177","Hat","Plant fibers"," Adornment","5 5/8 x 6 x 8 in. (14.29 x 15.24 x 20.32 cm)","Hat","Africa","Democratic Republic of the Congo","Kuba","1940","Not on View","20th century","","","","","natural tan hat with long tan tasseled fringe around brim; two black stripes circle cap; round in shape","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2013.76.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3703,4350,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"114203","Panel","Raffia"," Textiles","24 x 21 5/8 in. (60.96 x 54.93 cm)","Panel","Africa","Democratic Republic of the Congo","Kuba","mid 20th century","Not on View","20th century","","","","The designers of Kuba textiles, traditionally women, are driven by technical skill, patience, and creativity. And the experimentation and innovation comes through in their strikingly original works. These three panels are constructed entirely from raffia palm fiber; the two smaller panels are embroidered in a technique that mimics woven velvet. Thousands of tiny stitches are looped and cut to create a dense, raised texture. The panel at the lower left, not yet complete, reveals the time-consuming process.
The larger of the three panels is embellished with appliquéd shapes. Several panels are joined together, perhaps the start of a larger project. Many Kuba textiles are joined in this way to form 12-feet-long—or longer—cloths, which are wrapped around a woman’s body to form a layered skirt.","predominantly tan with red, yellow, black, and green accent colors; surface decorated with geometric designs including diamonds and zigzags; constructed of single panel; edges are hemmed","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2013.76.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",8753,7682,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"114329","Panel","Raffia"," Textiles","22 1/4 x 19 1/2 in. (56.52 x 49.53 cm)","Panel","Africa","Democratic Republic of the Congo","Shoowa Kuba","1st half of 20th century","Not on View","20th century","","","","","tan panel decorated with geometric tan and brown pattern; edges of panel are hemmed; geometric pattern is slightly raised","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2013.76.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6068,4529,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"114407","Bed screen (arkilla kerka)","Wool"," Textiles","44 3/8 x 169 in. (112.71 x 429.26 cm)","Bed screen (arkilla kerka)","Africa","Mali","Fulani","19th century","Not on View","19th century","","","","","predominantly black textile with multicolored geometric designs; geometric figures include diamonds, triangles, and ""x""s; textile constructed of six long strips; geometric patterns are white, brown, and tan in color","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2013.76.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6976,2181,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"113347","Agbada, from a three-piece set","Cotton"," Clothing","49 x 95 1/2 in. (124.46 x 242.57 cm) (at shoulder)","Agbada, from a three-piece set","Africa","Nigeria","Yoruba","Date Unknown","Not on View",,"","","","","maroon and grey striped fabric; embroidery - 10 rows - around neckline (keyhole shape); geometric patterns - knots, ovals and triangles on front and back; sleeves open to bottom edge; 6"" seam along bottom, each sleeve","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.18.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6819,4493,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"113798","Mud cloth skirt","Cotton"," Clothing","67 1/2 x 40 1/4 in. (171.45 x 102.24 cm)","Mud cloth skirt","Africa","Mali",,"Date Unknown","Not on View",,"","","","","predominately brown with red, white, and blue decorations; decorations include checkered, arrows, and diamonds; shorter edges have long fringe","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2012.106.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4766,6759,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
"113598","Adire cloth","Cotton ikat"," Textiles","76 5/8 x 68 5/8 in. (194.63 x 174.31 cm)","Cloth","Africa","Nigeria","Yoruba","Date Unknown","Not on View",,"","","","","textile is predominately dark blue with light blue dyed decorations; made of two panels stitched together; decorated with dyed stars shaped like an asterisk symbol; each star contained within a box; small tie threads still on textile throughout","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2012.106.11","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4878,5187,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Simmons in honor of Lotus Stack""",24.128988,,
