"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"56327","The Circumcision","Wood engraving"," Prints","5 1/4 x 7 5/8 in. (13.34 x 19.37 cm) (image)
9 1/2 x 12 1/16 in. (24.13 x 30.64 cm) (sheet)",,"North America","United States",,"1890","Not on View","19th century","Signature","In plate, on sheet","","","Tribune of the Uffizi, page 30","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,115","Artist: Timothy Cole; Artist: After Andrea Mantegna","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5752,4552,0,"1",0,"Smith 221",,"[""""]","artist:""Andrea Mantegna""",13.193004
"50726","Drunken Silenus","Engraving"," Prints","9 5/8 x 6 3/4 in. (24.45 x 17.15 cm) (image)",,"Europe","Italy",,"16th century","Not on View","16th century","","","","","","",,"Anonymous Gift","P.85.54.1","Artist: Unknown Italian; Artist: after Andrea Mantegna","Artist",,,"","European Art","Public Domain","valid",3235,4546,0,"1",0,"H.3f ?",,"[""""]","artist:""Andrea Mantegna""",13.193004
"138044","The Triumph of Caesar","Chiaroscuro woodcut printed in grayish-black, beige, and gray ink on multiple sheets of paper"," Prints","14 13/16 × 162 5/8 in. (37.62 × 413.07 cm)","Diptych print","Europe","Italy",,"1595-1599","Not on View","16th century","","","","This grand procession celebrates Roman leader Julius Caesar’s (100 BCE–44 BCE) military victories in the Gallic Wars (58 to 50 BCE) fought in the territories of modern-day France and beyond. Trumpeters and banner carriers lead the way, then come heroes, chariots, trophy bearers, soldiers, captives, booty, horses, oxen, goats, and elephants. Onlookers gather in palaces and loggias and on top of aqueducts to witness the magnificence. At the rear, as the parade passes a triumphal arch, a shield reading “Veni, Vidi, Vici” (I came. I saw. I conquered.) announces the arrival of Julius Caesar—then a general—aboard his richly ornamented coach. He holds a staff and palm frond as Fame, personified as a winged angel, crowns him with laurels.

The design is based on a spectacular, colorful cycle of nine large paintings made by Andrea Mantegna, one of the greatest artists of the Renaissance. He made them for Francesco II Gonzaga Marquess of Mantua in 1485. Francesco’s great grandson, Vincenzo I Gonzaga financed the production of this exceptionally large print made by Andrea Andreani.","triumphant processional, with regaling figures playing instruments, riding horseback and elephants, and waving banners, divided into vignettes separated by intricate columns; text on left, with an image of a crowned bust above text; diptych shipped with frames, not in the frames","Albertina, Vienna (Lugt 5e). Johan Fredrik Kroepelien (1937-2020, Bergen, Norway); his anonymous sale as “Property from a Private Scandinavian Collection,” Christie’s, London, December 10, 2019, lot 96, unsold; (purchased after the auction by C. G. Boerner, New York, and Harris Schrank, New York).","From ","The John E. and Marion Andrus III Fund in Support of the Department of Prints and Drawings","2020.86.2a,b","Artist: Andrea Andreani; Artist: after Andrea Mantegna; Artist: after Bernardo Malpizzi (intermediate draftsman)","Artist","Italian","Italian (Padua), 1430/31–1506","","European Art","Public Domain","valid",23319,3052,0,"1",0,,,"[""""]","artist:""Andrea Mantegna""",8.833441
"9199","Battle of the Sea Gods (left half)","Engraving (and drypoint?)"," Prints","13 1/4 x 17 3/4 in. (33.97 x 45.09 cm) (image)","Print","Europe","Italy",,"1470s","Not on View","15th century","","","","According to the sign held by the crone at the upper left, envy has led to discord among the sea gods. When satyrs on seahorses square off, it's fish versus baton, while the nymph-bearing sea-centaurs adopt bonier weapons. This print was the largest engraving ever produced at the time it was made-so large that the image had to be engraved on two separate plates. It so perfectly embodied Renaissance understanding of antiquity that the sculptures based on its design were thought to be genuinely ancient.","left half (with P.68.210)","Albert Roullier, 1917",,"Bequest of Herschel V. Jones","P.68.211","Artist: Andrea Mantegna; Engraver: Unknown Italian, late 15th - early 16th century?","Artist","Italian","Italian (Padua), 1430/31–1506","","European Art","Public Domain","valid",5016,2046,0,"1",0,"H.5 (left half); H.6 ii/ii (right half); B.17 and 18; ""Andrea Mantegna"" 1992 exh., cat. no. 79",,"[""7463"",""9199""]","artist:""Andrea Mantegna""",8.833441
"7462","Bacchanal with Silenus","Engraving"," Prints","11 9/16 x 17 1/4 in. (29.37 x 43.82 cm) (image)",,"Europe","Italy",,"early 1470s","Not on View","15th century","","","Watermark: Flower; see Hind 126, Briquet 6327 (Besancon, 1503); see also \""Andrea Mantegna,\"" 1992, App. II, p. 473, French watermark no. 12","Silenus, the plump companion of the wine god Bacchus, is carried by two satyrs and receives a grapevine crown from a third. The musicians seem eager to lead the procession, but things don't seem to be going too smoothly. The image recalls the format of ancient Roman sarcophagi, but since no direct antecedent has been discovered, Andrea Mantegna seems to have fully imbibed the lessons of antiquity and reformulated them into entirely original conceptions.","","Colnaghi; Knoedler & Co., 1925",,"Bequest of Herschel V. Jones","P.68.208","Artist: Andrea Mantegna; Engraver: Unknown Italian, late 15th - early 16th century?","Artist","Italian","Italian (Padua), 1430/31–1506","","European Art","Public Domain","valid",4330,2915,0,"1",0,"H.3 (Hind V 12.3); B.20; ""Andrea Mantegna"" 1992 exh., cat. no. 75",,"[""""]","artist:""Andrea Mantegna""",8.833441
"9198","Bacchanal with a Wine Vat","Engraving"," Prints","13 1/8 x 17 7/8 in. (33.34 x 45.4 cm) (image)","Print","Europe","Italy",,"early 1470s","Not on View","15th century","","","Watermark: Flower  (see Hind 126, Briquet 6327 (Besançon 1503); see also \""Andrea Mantegna,\"" 1992, App. II, p. 473, French watermark no. 12)","","","Colnaghi;Frederick Keppel, 1915",,"Bequest of Herschel V. Jones","P.68.209","Artist: Andrea Mantegna; Engraver: Unknown Italian, late 15th - early 16th century?","Artist","Italian","Italian (Padua), 1430/31–1506","","European Art","Public Domain","valid",3966,3013,0,"1",0,"H.4 (Hind V 13.4); B.19; ""Andrea Mantegna"" 1992 exh., cat. no. 74",,"[""""]","artist:""Andrea Mantegna""",8.833441
"7463","Battle of the Sea Gods (right half)","Engraving (and drypoint?)"," Prints","13 1/4 x 17 7/8 in. (34 x 45.3 cm) (image)","Print",,,,"1470s","Not on View","15th century","","","Watermark: Scales (?) in circle, close to Briquet 2480 (Venice 1490)","According to the sign held by the crone at the upper left, envy has led to discord among the sea gods. When satyrs on seahorses square off, it's fish versus baton, while the nymph-bearing sea-centaurs adopt bonier weapons. This print was the largest engraving ever produced at the time it was made—so large that the image had to be engraved on two separate plates. It so perfectly embodied Renaissance understanding of antiquity that the sculptures based on its design were thought to be genuinely ancient.","right half (with P.68.211)","Albert Roullier, 1917",,"Bequest of Herschel V. Jones","P.68.210","Artist: Andrea Mantegna; Engraver: Unknown Italian, late 15th–early 16th century?","Artist","Italian","Italian (Padua), 1430/31–1506","","Prints and Drawings","Public Domain","valid",5016,2046,0,"1",0,"H.5 (left half); H.6 ii/ii (right half); B.17 and 18; ""Andrea Mantegna,"" 1992 exh., cat. no. 79",,"[""7463"",""9199""]","artist:""Andrea Mantegna""",8.833441
"7464","Hercules and Antaeus","Engraving"," Prints","image, sheet: 13 3/8 x 9 7/8 in. (33.97 x 25.08 cm)",,"Europe","Italy",,"c. 1497","Not on View","15th-16th century","","","Watermark: Fleur-de-Lys, close to Briquet 6954 (St. Malo, 1551); see also \""Andrea Mantegna,\"" 1992, App. II, p. 473, French watermark no. 20)","","","Colnaghi; Frederick Keppel, 1925",,"Bequest of Herschel V. Jones","P.68.214","Artist: After Andrea Mantegna; Engraver: Unknown Italian, late 15th - early 16th century","Artist","Italian","Italian (Padua), 1430/31–1506","","European Art","Public Domain","valid",4498,6143,0,"1",0,"H.17 (Hind V 25.17); B.237.16; ""Andrea Mantegna"" 1992 exh., cat. no. 93",,"[""""]","artist:""Andrea Mantegna""",8.833441
"7412","The Risen Christ between Saints Andrew and Longinus","Engraving"," Prints","12 13/16 x 12 in. (32.54 x 30.48 cm) (image)",,"Europe","Italy",,"early 1470s","Not on View","15th century","","","","Andrea Mantegna was court artist to the Gonzaga family in Mantua for forty-six years, producing works that reflected the culture of the learned court and of the city itself. This print, which shows Saint Andrew cleverly stepping into our space, features Mantua's most revered saints. Supposedly Saint Longinus carried two relics to the city: some earth on which Christ's blood fell while he was crucified, and the sponge soaked with sour wine that was offered to him to drink. Longinus buried the relics before being martyred in a.d. 35, and it was only thanks to a vision of Saint Andrew that Mantuans later knew where to find them. In 1472 the city began building a basilica on that spot to house the relics.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.454","Artist: Andrea Mantegna; Engraver: Unknown Italian artist, late 15th - early 16th century ?","Artist","Italian","Italian (Padua), 1430/31–1506","","European Art","Public Domain","valid",3198,3469,0,"1",0,"H.7; B.231.6; ""Andrea Mantegna"" 1992 exh., cat. no. 45
",,"[""""]","artist:""Andrea Mantegna""",8.833441
"52485","Four Dancing Muses","Engraving"," Prints","8 1/2 x 13 5/16 in. (21.59 x 33.81 cm) (image)",,"Europe","Italy",,"c. 1497","Not on View","15th century","","","Watermark: Shield with PS, Briquet 9666 (Paris, 1547); chain lines 22-25 mm apart [see Boorsch and Landau 1992, App. II, pp. 473, 475, 480, no. 17/var.","","","Colonel G.A. Cardew (1865–1942), Lugt 1134, London. [Albert Roullier Art Galleries, Chicago]. Herschel V. Jones (until d. 1928); by descent to daughter, Tessie Jones, in lifetime trust, New York (until d. 1968; bequeathed to Mia)",,"Bequest of Herschel V. Jones","P.68.215","Artist: School of Andrea Mantegna; Engraver: Unknown Italian, late 15th - early 16th century","Artist","Italian","Italian (Padua), 1430/31–1506","","European Art","Public Domain","valid",3056,2032,0,"1",1,"Hind 1938-48, V 27.21; Bartsch XIII.305.18 (as Zoan Andrea); Boorsch 1992 (exh. cat.), no. 138 (as Mantenga's Premier Engraver)",,"[""""]","artist:""Andrea Mantegna""",8.833441
