"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"63463","Evening Bell at Ueno","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 x 7 5/16 in. (25.4 x 18.6 cm) (image, sheet)",,"Asia","Japan",,"1770s","Not on View","18th century","","{Ippitsusai Bunchō ga}","artist\'s seal","","","","From Eight Views of the Eastern Capital (Azuma hakkei 東八景)","Gift of Louis W. Hill, Jr.","P.75.51.177","Artist: Bunchō","Artist","Japanese","Japanese, fl. c.1765-1792","","Asian Art","Public Domain","valid",1904,2589,0,"1",0,"Ukiyo-e shūka 14 (1981), Bunchō list, #318-1",,"[""""]","artist:""Bunchō""",12.47761
"63462","Actor Segawa Kikunojō ll as Ohatsu","Woodblock print (nishiki-e); ink and color on paper"," Prints","11 5/16 × 5 11/16 in. (28.8 × 14.4 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1767, 4th lunar month","Not on View","18th century","","{Ippitsusai Bunchō ga}","artist\'s seal","The actor Segawa Kikunojō ll (1741-1773) as Ohatsu in the play ""Yoni Osaka nitsui no meoto"" 世大坂二対女夫, performed at the Ichimura Theater in the fourth lunar month of 1767.","","",,"Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,701","Artist: Bunchō","Artist","Japanese","Japanese, fl. c.1765-1792","","Asian Art","Public Domain","valid",2676,5142,0,"1",0,"Ukiyo-e shūka 14 (1981), Bunchō list, #173",,"[""""]","artist:""Bunchō""",12.47761
"63461","Arashi Koroku in a Female Role","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 3/8 × 5 11/16 in. (31.4 × 14.4 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"late 18th century","Not on View","18th century","","{Ippitsusai Bunchō ga}","artist\'s seal","Rare and unrecorded design.","orange probably added later","",,"Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,931","Artist: Bunchō","Artist","Japanese","Japanese, fl. c.1765-1792","","Asian Art","Public Domain","valid",853,1920,0,"1",0,"Ukiyo-e shūka 14 (1981), Bunchō list, unlisted",,"[""""]","artist:""Bunchō""",12.47761
"118434","Two Chinese Scholars","Ink and color on silk"," Paintings","7 13/16 × 11 3/8 in. (19.84 × 28.89 cm) (image)
41 11/16 × 17 5/16 in. (105.89 × 43.97 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"before 1800","Not on View","18th century","Signature and Seal","URC: [ 文晁 ] (Buncho)","URC: [ 文晁 ]  (Buncho)","","two men in robes seated on ground in front of large rock with bushes; man at L leans towards man on R, resting his weight on his PL hand; PR hand holds tasseled fan over PR knee; man at R holds white cloth draped over lap and red object in PR hand; pale trees in background","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.37","Artist: Tani Bunchō","Artist","Japanese","Japanese, 1763 - 1841","","Asian Art","Public Domain","valid",1024,704,0,"1",0,,,"[""""]","artist:""Bunchō""",10.022404
"118200","Turtle Blowing Out Butterflies","Ink and color on silk"," Paintings","41 9/16 × 12 1/2 in. (105.57 × 31.75 cm) (image)
79 5/16 × 18 3/16 in. (201.45 × 46.2 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","Signature and Seal","LRC","LRC","","turtle amidst a torrent of waves facing upward, blowing a cluster of brightly colored butterflies towards blood-red sun; thin horizontal bank of clouds bisect sun at UR","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.992","Artist: Tani Bunchō","Artist","Japanese","Japanese, 1763 - 1841","","Asian Art","Public Domain","valid",2592,3872,0,"1",0,,,"[""""]","artist:""Bunchō""",10.022404
"122225","Ri Haku (Li Bo) Viewing a Waterfall","Ink and light color on silk"," Paintings","39 7/8 × 10 5/8 in. (101.28 × 26.99 cm) (image)
71 7/8 × 12 in. (182.56 × 30.48 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"19th century","Not on View","19th century","Signature and Seal","LLC: [Buncho]","LLC: [Bungo shi]","","bald figure in white robes reclining on a black rock near rapids looking up, admiring a waterfall and tree branches","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.151","Artist: Tani Bunchō","Artist","Japanese","Japanese, 1763 - 1841","","Asian Art","Public Domain","valid",1654,7132,0,"1",0,"Murase, Art through a Lifetime, no. 375",,"[""""]","artist:""Bunchō""",10.022404
"122317","Book of Pictures by Shazanrō (Shazanrō ehon 写山楼画本)","Woodblock printed book; ink and color on paper"," Books","10 1/2 × 7 1/4 × 1/2 in. (26.67 × 18.42 × 1.27 cm)","Ehon","Asia","Japan",,"1811","Not on View","19th century","Seals","","","Gift of James Cahill to Mary Burke on January 17, 1972.","book with woodblock printed images of leafy and flowering plants; crab; fruits; insects, and birds; some coloring; yellow cover with brown title label","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.222","Artist: Tani Bunchō","Artist","Japanese","Japanese, 1763 - 1841","","Asian Art","Public Domain","valid",6131,4993,0,"1",0,,,"[""""]","artist:""Bunchō""",10.022404
"118478","Matsushima","Ink and color on silk"," Paintings","32 1/2 × 56 in. (82.55 × 142.24 cm) (image)
79 1/2 × 61 1/2 in. (201.93 × 156.21 cm) (mount)","Hanging scroll","Asia","Japan",,"1826, 5th month","Not on View","19th century","{Bunsei 9 nen Hei jutsu satsuki Sakurada Tansai 桜田澹斎 gakun no shoku ni o-jite sha su} (Bunsei 9 in the fifth month / Painted as requested by Sakurada Tansai\'s request.)","L center: 文晁 {Bunchō}","L center: 谷文晁印 {Tani Bunchhō no in}","Over the centuries, wind and waves have formed the rocks of Matsushima into spectacular shapes. In the upper right hand corner is Zaimoku Island with its impressive stone arch that used to be one of the most famous sightseeing spots in Matsushima until the arch collapsed during an earthquake in 1969. Tani Bunchō, one of the most prolific painters in Edo art circles, traveled to Matsushima at least four times. Bunchō uses the “blue-and-green-style,” reminiscent of Chinese painting during the Tang Dynasty (618–907), to render the pine islands.","shoreline in foreground with houses and pine trees; water in middle ground; some islands in background; Mt. Fuji at L far background","",,"The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.65","Artist: Tani Bunchō","Artist","Japanese","Japanese, 1763 - 1841","","Asian Art","Public Domain","valid",5507,3489,0,"1",0,,,"[""""]","artist:""Bunchō""",10.022404
"8554","Actor Ichikawa Danjūrō IV as Sukeroku playing a game of kubiki (neck-pulling) with actors as Five Chivalrous Commoners","Ink, color, and gofun on paper"," Paintings","14 3/16 x 22 1/16 in. (36 x 56 cm) (image)
53 15/16 x 27 3/16 in. (137 x 69 cm) (mount) 75 cm W w/roller","Hanging scroll","Asia","Japan",,"1768","Not on View","Nikuhitsu ukiyo-e","","","two illegible red seals at left (possibly of collectors)","Related to the play ""Ayatsuri kabuki ōgi"" (Mastery of the Fan in Kabuki) performed at the Nakamura Theater in the seventh month of 1768. The five actors on the right are the Five Chivalrous Commoners that performed in one act of this play: Arashi Otohachi I (1711-1769) as Hotei Ichiemon, Matsumoto Kōshirō III (1741-1806) as Gokuin Sen'emon, Nakamura Sukegorō II (1745-1806) as Kaminari Shokurō, Ichikawa Komazō II (1737-1802) as Karigane Bunshichi, and Ichikawa Yaozō II (1735-1777) as An no Heibei.
Originally attributed to Katsukawa Shunshō, the facial expressions of the actors as well as the date of painting make an attribution to Bunchō much more plausible.","","",,"Bequest of Richard P. Gale","74.1.101","Artist: Attributed to Bunchō","Artist","Japanese","Japanese, fl. c.1765-1792","","Asian Art","Public Domain","valid",5347,3580,0,"1",0,,,"[""""]","artist:""Bunchō""",10.022404
"68157","Actor Nakamuta Matsue as Rikō","From a woodblock printed book; ink and color on paper"," Prints","9 1/2 x 5 7/8 in. (24.1 x 14.9 cm) (image, sheet)","Page (ehon)","Asia","Japan",,"1770","Not on View","18th century","","","artist\'s seal","","page from a illustrated book","","From Picture-book of the Stage in Fan-shapes (Ehon butai ōgi 絵本舞台扇)","Gift of Louis W. Hill, Jr.","P.75.51.3","Artist: Bunchō; Publisher: Kariganeya Ihei","Artist","Japanese","Japanese, fl. c.1765-1792","","Asian Art","Public Domain","valid",1777,2840,0,"1",0,,,"[""""]","artist:""Bunchō""",8.794801
