"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"68185","The Window of Lalique","Woodcut"," Prints","4 13/16 x 6 7/16 in. (12.22 x 16.35 cm) (image)
6 5/16 x 10 in. (16.03 x 25.4 cm) (sheet)","Print","Europe","Switzerland",,"1901","Not on View","20th century","Signature

see Signed","LRC on a-d and f, LLC on e, in black, in plate: [FV]; in pencil, LRC below image on each sheet [F Vallotton]","","","Plate III group of 6 woodcuts matted together; a: people standing behind a railing; b: crowd in a station; c: crowd and animals in front of stairs, in wind and rain; d: people walking behind a curtain being parted by a man in a fez accompanied by a man playing a horn; e: crowd of people with little girl in front; f: faces of crowd with fireworks overhead","","From The World's Fair (L'Exposition Universelle}","The Mr. and Mrs. Bernard M. Granum Fund","2003.6c","Artist: Félix Vallotton","Artist","Swiss","Swiss, 1865 - 1925","","European Art","No Copyright–United States","valid",2155,1817,0,"1",0,"V./G. 205c",,"[""""]","artist:""Félix Vallotton""",17.184542
"68184","The Downpour","Woodcut"," Prints","4 3/4 x 6 1/2 in. (12.07 x 16.51 cm) (image)
6 3/8 x 10 in. (16.19 x 25.4 cm) (sheet)
","Print","Europe","Switzerland",,"1901","Not on View","20th century","Signature

see Signed","LRC on a-d and f, LLC on e, in black, in plate: [FV]; in pencil, LRC below image on each sheet [F Vallotton]","","","Plate II group of 6 woodcuts matted together; a: people standing behind a railing; b: crowd in a station; c: crowd and animals in front of stairs, in wind and rain; d: people walking behind a curtain being parted by a man in a fez accompanied by a man playing a horn; e: crowd of people with little girl in front; f: faces of crowd with fireworks overhead","","From The World's Fair (L'Exposition Universelle}","The Mr. and Mrs. Bernard M. Granum Fund","2003.6b","Artist: Félix Vallotton","Artist","Swiss","Swiss, 1865 - 1925","","European Art","No Copyright–United States","valid",2175,1813,0,"1",0,"V./G. 204c",,"[""""]","artist:""Félix Vallotton""",17.184542
"93618","Cairo Street","Woodcut"," Prints","6 1/2 x 4 13/16 in. (16.51 x 12.22 cm) (image)
10 x 6 7/16 in. (25.4 x 16.35 cm) (sheet)","Print","Europe","Switzerland",,"1901","Not on View","20th century","Signature

see Signed","LRC on a-d and f, LLC on e, in black, in plate: [FV]; in pencil, LRC below image on each sheet [F Vallotton]","","","Plate V group of 6 woodcuts matted together; a: people standing behind a railing; b: crowd in a station; c: crowd and animals in front of stairs, in wind and rain; d: people walking behind a curtain being parted by a man in a fez accompanied by a man playing a horn; e: crowd of people with little girl in front; f: faces of crowd with fireworks overhead","","From The World's Fair (L'Exposition Universelle}","The Mr. and Mrs. Bernard M. Granum Fund","2003.6e","Artist: Félix Vallotton","Artist","Swiss","Swiss, 1865 - 1925","","European Art","No Copyright–United States","valid",1665,2456,0,"1",0,"V./G. 207c",,"[""""]","artist:""Félix Vallotton""",17.184542
"93617","Five O'Clock","Woodcut"," Prints","6 1/2 x 4 13/16 in. (16.51 x 12.22 cm) (image)
10 x 6 7/16 in. (25.4 x 16.35 cm) (sheet)","Print","Europe","Switzerland",,"1901","Not on View","20th century","Signature

see Signed","LRC on a-d and f, LLC on e, in black, in plate: [FV]; in pencil, LRC below image on each sheet [F Vallotton]","","","Plate IV group of 6 woodcuts matted together; a: people standing behind a railing; b: crowd in a station; c: crowd and animals in front of stairs, in wind and rain; d: people walking behind a curtain being parted by a man in a fez accompanied by a man playing a horn; e: crowd of people with little girl in front; f: faces of crowd with fireworks overhead","","From The World's Fair (L'Exposition Universelle}","The Mr. and Mrs. Bernard M. Granum Fund","2003.6d","Artist: Félix Vallotton","Artist","Swiss","Swiss, 1865 - 1925","","European Art","No Copyright–United States","valid",1684,2485,0,"1",0,"V./G. 206c",,"[""""]","artist:""Félix Vallotton""",17.184542
"93619","Fireworks","Woodcut"," Prints","6 7/16 x 4 13/16 in. (16.35 x 12.22 cm) (image)
10 x 6 7/16 in. (25.4 x 16.35 cm) (sheet)","Print","Europe","Switzerland",,"1901","Not on View","20th century","Signature

see Signed","LRC on a-d and f, LLC on e, in black, in plate: [FV]; in pencil, LRC below image on each sheet [F Vallotton]","","","Plate VI group of 6 woodcuts matted together; a: people standing behind a railing; b: crowd in a station; c: crowd and animals in front of stairs, in wind and rain; d: people walking behind a curtain being parted by a man in a fez accompanied by a man playing a horn; e: crowd of people with little girl in front; f: faces of crowd with fireworks overhead","","From The World's Fair (L'Exposition Universelle}","The Mr. and Mrs. Bernard M. Granum Fund","2003.6f","Artist: Félix Vallotton","Artist","Swiss","Swiss, 1865–1925","","European Art","No Copyright–United States","valid",1700,2434,0,"1",0,"V./G. 208c",,"[""""]","artist:""Félix Vallotton""",17.184542
"121458","Bather with a Child, From Little Bathers, Plate 9","Woodcut on tan wove paper"," Prints; Works on Paper","1 3/4 × 2 1/4 in. (4.45 × 5.72 cm) (image)
3 15/16 × 14 5/8 in. (10 × 37.15 cm) (sheet)","Print","Europe","Switzerland",,"1893","Not on View","19th century","Signature

in graphite on verso: APG 12872 | 913662 | 10/","signed in graphite, below image, lower right: [fvallotton]; initialed in block at lower left: [FV]","","","outline image of female figure, low to the ground, bending to cradle the head of a standing child","[C. & J. Goodfriend, New York; sold December 8, 1993, to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From Little Bathers, Plate 9","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.102","Artist: Félix Vallotton","Artist","Swiss","Swiss, 1865–1925","","European Art","No Copyright–United States","valid",5013,4248,0,"1",0,"Godefroy 124; Vallotton+Georg 125b (of d)",,"[""""]","artist:""Félix Vallotton""",17.184542
"7302","A Trusting Man","Woodcut"," Prints","7 1/16 x 8 13/16 in. (17.94 x 22.38 cm) (image)
9 5/8 x 12 7/16 in. (24.45 x 31.59 cm) (sheet)","Print","Europe","Switzerland",,"1895","Not on View","19th century","Signature; Inscription

see Signed

[V 161] on mat(?)","outside block, LR: [I(?) F Vallotton]; inside block LR: [FV]","","","","",,"The Ethel Morrison Van Derlip Fund","P.13,391","Artist: Félix Vallotton","Artist","Swiss","Swiss, 1865–1925","","European Art","No Copyright–United States","valid",4817,3775,0,"1",0,"G.159; MG. 75; V.161",,"[""""]","artist:""Félix Vallotton""",17.184542
"61254","The Moving Footway","Woodcut"," Prints","4 13/16 x 6 1/4 in. (12.22 x 15.88 cm) (image)
6 7/16 x 9 15/16 in. (16.35 x 25.24 cm) (sheet)
","Print","Europe","Switzerland",,"1901","Not on View","20th century","Signature

see Signed","LRC on a-d and f, LLC on e, in black, in plate: [FV]; in pencil, LRC below image on each sheet [F Vallotton]","","","Plate I group of 6 woodcuts matted together; a: people standing behind a railing; b: crowd in a station; c: crowd and animals in front of stairs, in wind and rain; d: people walking behind a curtain being parted by a man in a fez accompanied by a man playing a horn; e: crowd of people with little girl in front; f: faces of crowd with fireworks overhead","","From The World's Fair (L'Exposition Universelle}","The Mr. and Mrs. Bernard M. Granum Fund","2003.6a","Artist: Félix Vallotton","Artist","Swiss","Swiss, 1865–1925","","European Art","No Copyright–United States","valid",2102,1804,0,"1",0,"V./G. 203c",,"[""""]","artist:""Félix Vallotton""",17.184542
"45657","The Print Lovers","Woodcut"," Prints","7 5/16 x 10 in. (18.57 x 25.4 cm) (image)
9 15/16 x 12 7/8 in. (25.24 x 32.7 cm) (sheet)","Print","Europe","Switzerland",,"1892","Not on View","19th century","Signature; Stamp; Inscription

see Signed

[Judith Pillsbury] stamp UR; [actuellement, 39 bis, Rue de Chateaudon, 39 bis]","in block, LL: [FV]","","This woodcut was commissioned as an advertisement for Edmond Sagot's print gallery in Paris.  Throngs of eager collectors crowd around the gallery's window in a scene that Sagot wished was commonplace, but probably happened infrequently if at all.","","",,"The Putnam Dana McMillan Fund","P.82.32","Artist: Félix Vallotton; Publisher: Edmond Sagot","Artist","Swiss","Swiss, 1865–1925","","European Art","No Copyright–United States","valid",4930,3857,0,"1",0,"MV et GG 107 iii/iv; Gad. 103 (107?)",,"[""""]","artist:""Félix Vallotton""",12.917601
"13085","Crimes et Châtiments, no. 48 of L'Assiette au Beurre","Color lithographs, printed text"," Books","12 3/4 x 10 1/8 in. (32.39 x 25.72 cm) (cover)","Periodical","Europe","Switzerland",,"March 1902","Not on View","20th century","","","","","periodical containing 23 color lithographs by Félix Vallotton","","From ","Gift of the Print and Drawing Council","2000.253a-x","Artist: Félix Vallotton","Artist","Swiss","Swiss, 1865 - 1925","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"V/G. 57-78",,"[""""]","artist:""Félix Vallotton""",8.592271
