"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"47974","The Falconer and a Noble Lady","Engraving"," Prints","6 5/16 x 4 1/4 in. (16.03 x 10.8 cm) (image)",,"Europe","Germany",,"c. 1495-1503","Not on View","15th-16th century","","","","","","","From ","Gift of Herschel V. Jones, 1926","P.10,923","Artist: Israhel van Meckenem","Artist","German","German, c. 1445–1503","","European Art","Public Domain","valid",1826,2629,0,"1",1,"Holl. 500; B.177, 269; G.402 os; NGA 234; L.IX.390.500",,"[""""]","artist:""Israhel van Meckenem""",23.361792
"47942","The Resurrection of Christ","Engraving"," Prints","8 1/4 x 5 3/4 in. (20.96 x 14.56 cm) (image)",,"Europe","Germany",,"c. 1480","Not on View","15th century","","","","","Plate 11","Dr. Wilhelm Ackermann, L.791; Colnaghi; Knoedler & Co.","From Passion of Christ","Bequest of Herschel V. Jones","P.68.229","Artist: Israhel van Meckenem","Artist","German","German, c. 1445–1503","","European Art","Public Domain","valid",2854,4027,0,"1",0,"B.20; Holl.152 vi/x?; NGA 193
Lehrs 142 iv/viii",,"[""""]","artist:""Israhel van Meckenem""",23.361792
"47967","Christ Before Annas","Engraving"," Prints","8 3/16 x 5 11/16 in. (20.8 x 14.45 cm) (image)",,"Europe","Germany",,"c. 1480","Not on View","15th century","Mark","","Watermark: Gothic \""Y\"" with a cross, close to Briquet 9183","This plate from Israhel van Meckenem’s “Passion” series, illustrating Christ’s trials and triumph, incorporates three events. According to the Gospel of John, after Jesus’s arrest, he was first taken to the powerful politician Annas, for questioning. At left, the disciple Peter has been apprehended, but he raises his hands to deny any association with Jesus. In the background, we see the Mocking of Christ, an episode from the other gospels, in which the guards holding Jesus jeer at him and spit on him. When interrogated or mocked, Jesus calmly accepts his fate, unlike Peter, who is clearly scared of his own destiny.","Plate 3","Paul J. Sachs, L. 2091","From Passion of Christ","Bequest of Herschel V. Jones","P.68.226","Artist: Israhel van Meckenem","Artist","German","German, c. 1445–1503","","European Art","Public Domain","valid",6051,8181,0,"1",0,"B.12; Holl. 144 i/vi; NGA 185; L.IX.153.144
Lehrs 144 i/vi",,"[""""]","artist:""Israhel van Meckenem""",23.361792
"47976","Six Circles: Agnes Dei, St. Veronica, St. Luke, St. John, St. Mathew, St. Mark","Engraving"," Prints","6 1/4 x 4 in. (15.88 x 10.16 cm) (sheet)",,"Europe","Germany",,"15th century","Not on View","15th century","","","","","six roundels arranged in two rows, each depicting saints and fantastic creatures","",,"Gift of Herschel V. Jones, 1926","P.10,921","Artist: Israhel van Meckenem","Artist","German","German, c. 1445–1503","","European Art","Public Domain","valid",5287,8184,0,"1",0,"Holl.449 ii/ii; L.IX.354.449; B.152, 259; G.358 os",,"[""""]","artist:""Israhel van Meckenem""",23.361792
"47964","The Flagellation","Engraving"," Prints","8 3/16 x 5 3/4 in. (20.8 x 14.61 cm) (image)",,"Europe","Germany",,"c. 1480","Not on View","15th century","","","","Israhel van Meckenem was the most prolific 15th century engraver in Germany, as well as a notorious copyist.  During his early career, he was drawn to the expressive qualities of contemporary Westphaliain paintings.  In the distorted poses, twisted limbs and grotesque faces of Christ and his torturers shown in this engraving, van Meckenem carried the northern Gothic non-anatomical approach to an extreme.  However, the receding depth and spatial relationships of the structure are rational and convincing, indicating that he understood one-point perspective, already utilized by Italian painters for several decades.","","",,"Gift of Herschel V. Jones, 1926","P.10,662","Artist: Israhel van Meckenem","Artist","German","German, c. 1445–1503","","European Art","Public Domain","valid",2958,4168,0,"1",0,"B.VI, 207.13; G73 v/v; L.IX.154.145.v/v; Holl. 145 vii/vii; NGA 186",,"[""""]","artist:""Israhel van Meckenem""",23.361792
"47971","Death of Lucretia","Engraving"," Prints","10 1/2 x 7 1/4 in. (26.67 x 18.42 cm) (image)",,"Europe","Germany",,"c. 1500-1503","Not on View","15th-16th century","Mark","","Watermark: gothic \""P\"", close to Lehrs 20","Artists were riveted by the story of Lucretia after a statue assumed to be her was unearthed in Rome in 1500. In Roman historian Livy's account, Lucretia had proved herself so virtuous that Tarquinius, her husband's friend, gave himself the challenge of defiling her. He arrived at her house pretending to be a guest, then, in Lucretia's words, ""took his pleasure of me."" Unable to live with her shame, Lucretia killed herself, but not before getting her family and friends to promise revenge on Tarquinius. Israhel van Meckenem gives us not only her theatrical suicide but also scenes of the infamous rape and her confession.","interior scene with several figures; kneeling woman, stabbing herself with a long sword, with two female figures bracing her in LLQ; group of standing figures wearing suits of armor in URQ; arched windows in TC; another window in ULC, with a nude female figure being braced by another figure inside window","Jos. Grünling, L.1463; Sir John Hippisley; Paul Davidson, L.654 (sale II, 1920, No. 1314); F. Bernstein (see Lugt 9826 & Lehr); Colnaghi; Harlow, 1925",,"Bequest of Herschel V. Jones","P.68.234","Artist: Israhel van Meckenem","Artist","German","German, c. 1445–1503","","European Art","Public Domain","valid",9322,13497,0,"1",0,"Holl. 516; B.168; Lehrs 516; NGA 231; L.IX.406.516",,"[""""]","artist:""Israhel van Meckenem""",23.361792
"47938","The Crucifixion","Engraving"," Prints","8 1/8 x 5 5/8 in. (20.64 x 14.29 cm) (image)",,"Europe","Germany",,"c. 1480","Not on View","15th century","","","","The improbable image of Christ seated on the cross, awaiting death, provided viewers with a dramatic moment in which to contemplate his quiet acceptance. This type of Christ as the forlorn outcast originated in northern Germany in about 1370. Because it so perfectly encapsulated a consoling and ultimately humble Christ, versions of this pose circulated widely.","Plate 9","Colnaghi; Knoedler & Co.","From Passion of Christ","Bequest of Herschel V. Jones","P.68.228","Artist: Israhel van Meckenem","Artist","German","German, c. 1445–1503","","European Art","Public Domain","valid",3176,4461,0,"1",0,"NGA 191; B18; Holl. 150 vii/viii
LEHRS 150 vii/viii
",,"[""""]","artist:""Israhel van Meckenem""",23.361792
"47973","The Dance at the Court of Herod","Engraving"," Prints","8 7/16 x 12 3/8 in. (21.43 x 31.43 cm) (image)",,"Europe","Germany",,"c. 1500","Not on View","15th-16th century","Mark","","Watermark: Gothic \""P\"" (Lehrs 27)","Israhel van Meckenem staged this embellished Gospel story in contemporary, c. 1500, costume. Music and dancing welcome us to festivities at the court of Herod, king of Judea, but there is trouble afoot. John the Baptist had earlier been imprisoned for criticizing Herod for marrying Herodias, who had divorced Herod’s half-brother. During the party, Herodias saw her chance for even greater revenge. When Herod announced his delight with her daughter Salome’s dancing, he offered the girl anything she wanted as a reward. Thrilled, Salome asked Herodias what she should request. Herodias told her to ask for the head of John the Baptist, which she did. True to his word, Herod ordered the execution.

At the upper left, the executioner presents John’s head to Salome, who holds a platter. To the upper right, Salome presents the head to Herodias, who pierce’s John’s tongue with a needle as further punishment for his harsh words.","","Colnaghi; Knoedler & Co.",,"Bequest of Herschel V. Jones","P.68.230","Artist: Israhel van Meckenem","Artist","German","German, c. 1445–1503","","European Art","Public Domain","valid",2705,1844,0,"1",0,"B.9; Holl. 367 ii/iv; NGA 232; L.IX.297.367
Lehrs 327 ii/iv",,"[""""]","artist:""Israhel van Meckenem""",23.361792
"47970","The Dissimilar Couple","Engraving"," Prints","6 5/16 x 4 5/16 in. (16.03 x 10.95 cm) (image)",,"Europe","Germany",,"c. 1495-1497","Not on View","15th-16th century","Mark","","Waterrmark: Coat-of-arms with 2 fleurs-de-lys and lion; close to Briquet 1653","Israhel van Meckenem engraved a series on the vagaries of love. Here a young woman crosses her arms and glowers as her husband caresses her bottom. The position of his sword suggests his intention, but she’s having none of it. His plain clothes compared to her fashionable ones might be a sign that she married below her station, probably for financial gain. We could say that she now regrets her choice, but in those times, she probably had little say in the matter.","","Rev. John Griffith (L. 1464) (sale 1883, No. 171); Colnaghi; Knoedler & Co.",,"Bequest of Herschel V. Jones","P.68.233","Artist: Israhel van Meckenem","Artist","German","German, c. 1445–1503","","European Art","Public Domain","valid",2954,4275,0,"1",0,"B.171; NGA 236
Lehrs 502
Hollstein 502",,"[""""]","artist:""Israhel van Meckenem""",23.361792
"47977","High Priest Refusing Joachim's Offering","Engraving"," Prints","10 5/16 x 7 1/8 in. (26.19 x 18.1 cm) (image)",,"Europe","Germany",,"c. 1490-1500","Not on View","15th-16th century","Mark","","Watermark: pitcher (Briquet, close to 12493)","This engraving is one of twelve plates in Israhel van Meckenem's Life of the Virgin series, dating about 1490-1500. Joachim, the father of Mary, made an offering at the temple prior to the birth of Mary. His offering was rejected by the high priest since only offerings of those who had fathered a child could be accepted. Joachim went into the wilderness to fast and pray for forty days and nights. As he was attending sheep in the mountains an angel appeared to him and advised him that Anne would soon give birth to a daughter. In this composition, the angel appears to Joachim in the upper left corner.","Plate 1","Brit. Museum Dupl., L.305; plus other marks HL & inscription unidentified.","From The Life of the Virgin","Bequest of Herschel V. Jones","P.68.222","Artist: Israhel van Meckenem","Artist","German","German, c. 1445–1503","","European Art","Public Domain","valid",2990,4298,0,"1",0,"NGA 216; B.30; Holl. 50 iii/iiil L.IX.52.50
Lehrs 50
",,"[""""]","artist:""Israhel van Meckenem""",23.361792
"47941","Christ Washing Feet of the Apostles","Engraving"," Prints","8 1/4 x 5 3/4 in. (20.96 x 14.61 cm) (image)",,"Europe","Germany",,"c. 1480","Not on View","15th century","Mark","","Watermark: Gothic \""P\"" with flower close to Lehrs 27","","Plate 1; arched doorway revealing several clusters of figures; two figures in LRQ, one is washing the other's feet on a checkered flooring; seated figures at a table in URQ; group of standing figures in a doorway in C; praying figure in ULC","","From Passion of Christ","Bequest of Herschel V. Jones","P.68.225","Artist: Israhel van Meckenem","Artist","German","German, c. 1445–1503","","European Art","Public Domain","valid",7640,10729,0,"1",0,"B.10; Holl. 142 between vi and vii/vii; L.IX.150.142; NGA 183
Lehrs 142 vi/vi",,"[""""]","artist:""Israhel van Meckenem""",23.361792
