"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:recent-additions-to-the-prints-and-drawings-collection"
"129855","Faith, 1913, Plate 39 from ""The First Time, The Heart (A Portrait of Life 1854-1913)""","Photolithograph with transparent base ink on hand-flamed and sooted paper, brushed with lithotine and lifted from soot, fused with shellac and denatured alcohol"," Prints","5 × 6 15/16 in. (12.7 × 17.62 cm) (image)
11 1/2 × 14 1/4 in. (29.21 × 36.2 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in white: Faith, 1913 | on back at bottom edge in pencil: \""The First Time, the Heart (A Portrait of LIfe 1854-1913)\"" #39  Dario Robleto, 2017","on back in pencil: 4/6","Dario Robleto’s print portfolio ""The First Time, The Heart: A Portrait of Life 1854-1913"" is equal parts art, science, and historical narrative. The portfolio consists of an extended series of images of heartbeat waveform recordings originating from the 19th and early 20th centuries, a period when scientists perfected their ability to detect and measure the human heartbeat. Each heartbeat waveform is accompanied by a descriptive text detailing the conditions or emotional circumstances under which the recording was made. The sequencing of images within the installation may vary, representing a unique creative and conceptual collaboration with the artist.

Robleto said of his heartbeat project: “The human quest to represent our bodily form is ancient. From the earliest known cave drawings tracing the curvature of a hand, the masterworks of the human figure by Leonardo di Vinci, even modern medical imaging that maps the terrain of our brains at the level of the neuron, humans have yearned to understand themselves and others through marks and images. Perhaps this deep-rooted desire found its most essential form through the invention of an image we often take for granted, and which for the first time in history gave us visual access to the living heart: the pulse wave.”","smokey grey background; zigzagging white line with wide peaks, with small dips on right side","Island Press at Washington University, St. Louis, Mo. (publisher); (Inman Gallery, Houston, Texas)","From The First Time, The Heart (A Portrait of Life 1854-1913)","The Martin and Brown Foundation Endowment Fund","2018.78.39","Artist: Dario Robleto; Publisher: Island Press at Washington University, St. Louis","Artist","American","American, born 1972","%C2%A9 Dario Robleto %2F Island Press","Arts of the Americas","In Copyright","valid",8804,7083,1,"1",0,,,"[""""]","medium:""Photolithograph with transparent base ink on hand-flamed and sooted paper, brushed with lithotine and lifted from soot, fused with shellac and denatured alcohol""",57.921864,
"129829","Threatening a little girl, 10, to go to dentist, 1896, Plate 13 from ""The First Time, The Heart (A Portrait of Life 1854-1913)""","Photolithograph with transparent base ink on hand-flamed and sooted paper, brushed with lithotine and lifted from soot, fused with shellac and denatured alcohol"," Prints","3 13/16 × 5 15/16 in. (9.68 × 15.08 cm) (image)
11 1/2 × 14 1/4 in. (29.21 × 36.2 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in white: Threatening a little girl, 10, to go to dentist, 1896 | on back at bottom edge in pencil: \""The First Time, the Heart (A Portrait of LIfe 1854-1913)\"" #13  Dario Robleto, 2017","on back LLC in pencil: 4/6","Dario Robleto’s print portfolio ""The First Time, The Heart: A Portrait of Life 1854-1913"" is equal parts art, science, and historical narrative. The portfolio consists of an extended series of images of heartbeat waveform recordings originating from the 19th and early 20th centuries, a period when scientists perfected their ability to detect and measure the human heartbeat. Each heartbeat waveform is accompanied by a descriptive text detailing the conditions or emotional circumstances under which the recording was made. The sequencing of images within the installation may vary, representing a unique creative and conceptual collaboration with the artist.

Robleto said of his heartbeat project: “The human quest to represent our bodily form is ancient. From the earliest known cave drawings tracing the curvature of a hand, the masterworks of the human figure by Leonardo di Vinci, even modern medical imaging that maps the terrain of our brains at the level of the neuron, humans have yearned to understand themselves and others through marks and images. Perhaps this deep-rooted desire found its most essential form through the invention of an image we often take for granted, and which for the first time in history gave us visual access to the living heart: the pulse wave.”","smoky grey ground; zigzagging white line--nearly straight on right half of image; horizontal white line beneath zigzag line, with ""+ Menace de dentiste"" above straight line","Island Press at Washington University, St. Louis, Mo. (publisher); (Inman Gallery, Houston, Texas)","From The First Time, The Heart (A Portrait of Life 1854-1913)","The Martin and Brown Foundation Endowment Fund","2018.78.13","Artist: Dario Robleto; Publisher: Island Press at Washington University, St. Louis","Artist","American","American, born 1972","%C2%A9 Dario Robleto %2F Island Press","Arts of the Americas","In Copyright","valid",8804,7083,1,"1",0,,,"[""""]","medium:""Photolithograph with transparent base ink on hand-flamed and sooted paper, brushed with lithotine and lifted from soot, fused with shellac and denatured alcohol""",57.921864,
"129843","Smoking a strong cigar, 1874, Plate 27 from ""The First Time, The Heart (A Portrait of Life 1854-1913)""","Photolithograph with transparent base ink on hand-flamed and sooted paper, brushed with lithotine and lifted from soot, fused with shellac and denatured alcohol"," Prints","3 1/4 × 5 in. (8.26 × 12.7 cm) (image)
11 1/2 × 14 1/4 in. (29.21 × 36.2 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in white: Smoking a strong cigar, 1874 | on back at bottom edge in pencil: \""The First Time, the Heart (A Portrait of LIfe 1854-1913)\"" #27  Dario Robleto, 2017","on back LLC in pencil: 4/6","Dario Robleto’s print portfolio ""The First Time, The Heart: A Portrait of Life 1854-1913"" is equal parts art, science, and historical narrative. The portfolio consists of an extended series of images of heartbeat waveform recordings originating from the 19th and early 20th centuries, a period when scientists perfected their ability to detect and measure the human heartbeat. Each heartbeat waveform is accompanied by a descriptive text detailing the conditions or emotional circumstances under which the recording was made. The sequencing of images within the installation may vary, representing a unique creative and conceptual collaboration with the artist.

Robleto said of his heartbeat project: “The human quest to represent our bodily form is ancient. From the earliest known cave drawings tracing the curvature of a hand, the masterworks of the human figure by Leonardo di Vinci, even modern medical imaging that maps the terrain of our brains at the level of the neuron, humans have yearned to understand themselves and others through marks and images. Perhaps this deep-rooted desire found its most essential form through the invention of an image we often take for granted, and which for the first time in history gave us visual access to the living heart: the pulse wave.”","smokey grey background; wavy white line; ""10."" below line at left edge; ""1/2"" at end of line at right edge","Island Press at Washington University, St. Louis, Mo. (publisher); (Inman Gallery, Houston, Texas)","From The First Time, The Heart (A Portrait of Life 1854-1913)","The Martin and Brown Foundation Endowment Fund","2018.78.27","Artist: Dario Robleto; Publisher: Island Press at Washington University, St. Louis","Artist","American","American, born 1972","%C2%A9 Dario Robleto %2F Island Press","Arts of the Americas","In Copyright","valid",8804,7083,1,"1",0,,,"[""""]","medium:""Photolithograph with transparent base ink on hand-flamed and sooted paper, brushed with lithotine and lifted from soot, fused with shellac and denatured alcohol""",57.921864,
"129835","Being shamed/scolded (you behave like a child; you ruin everything for me), 1876, Plate 19 from ""The First Time, The Heart (A Portrait of Life 1854-1913)""","Photolithograph with transparent base ink on hand-flamed and sooted paper, brushed with lithotine and lifted from soot, fused with shellac and denatured alcohol"," Prints","5 11/16 × 8 7/16 in. (14.45 × 21.43 cm) (image)
11 1/2 × 14 1/4 in. (29.21 × 36.2 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in white: Being shamed/scolded / (you behave like a child; you ruin everything for me), 1876 | on back at bottom edge in pencil: \""The First Time, the Heart (A Portrait of LIfe 1854-1913)\"" #19  Dario Robleto, 2017","on back LLC in pencil: 4/6","Dario Robleto’s print portfolio ""The First Time, The Heart: A Portrait of Life 1854-1913"" is equal parts art, science, and historical narrative. The portfolio consists of an extended series of images of heartbeat waveform recordings originating from the 19th and early 20th centuries, a period when scientists perfected their ability to detect and measure the human heartbeat. Each heartbeat waveform is accompanied by a descriptive text detailing the conditions or emotional circumstances under which the recording was made. The sequencing of images within the installation may vary, representing a unique creative and conceptual collaboration with the artist.

Robleto said of his heartbeat project: “The human quest to represent our bodily form is ancient. From the earliest known cave drawings tracing the curvature of a hand, the masterworks of the human figure by Leonardo di Vinci, even modern medical imaging that maps the terrain of our brains at the level of the neuron, humans have yearned to understand themselves and others through marks and images. Perhaps this deep-rooted desire found its most essential form through the invention of an image we often take for granted, and which for the first time in history gave us visual access to the living heart: the pulse wave.”","smoky grey background; two zigzagging white lines; top line has regular peaks and valleys, and is higher at center; cross below highest point of top line; bottom line is more horizontal with small regular peaks and valleys","Island Press at Washington University, St. Louis, Mo. (publisher); (Inman Gallery, Houston, Texas)","From The First Time, The Heart (A Portrait of Life 1854-1913)","The Martin and Brown Foundation Endowment Fund","2018.78.19","Artist: Dario Robleto; Publisher: Island Press at Washington University, St. Louis","Artist","American","American, born 1972","%C2%A9 Dario Robleto %2F Island Press","Arts of the Americas","In Copyright","valid",8804,7083,1,"1",0,,,"[""""]","medium:""Photolithograph with transparent base ink on hand-flamed and sooted paper, brushed with lithotine and lifted from soot, fused with shellac and denatured alcohol""",57.921864,
"129825","Umbilical cord, first gasp, cutting of cord, 1886, Plate 9 from ""The First Time, The Heart (A Portrait of Life 1854-1913)""","Photolithograph with transparent base ink on hand-flamed and sooted paper, brushed with lithotine and lifted from soot, fused with shellac and denatured alcohol"," Prints","5 × 6 15/16 in. (12.7 × 17.62 cm) (image)
11 1/2 × 14 1/4 in. (29.21 × 36.2 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in white: Umbilical cord, first gasp, cutting of cord,1886 | on back at bottom edge in pencil: \""The First Time, the Heart (A Portrait of LIfe 1854-1913) #9  Dario Robleto, 2017","on back LLC in pencil: 4/6","Dario Robleto’s print portfolio ""The First Time, The Heart: A Portrait of Life 1854-1913"" is equal parts art, science, and historical narrative. The portfolio consists of an extended series of images of heartbeat waveform recordings originating from the 19th and early 20th centuries, a period when scientists perfected their ability to detect and measure the human heartbeat. Each heartbeat waveform is accompanied by a descriptive text detailing the conditions or emotional circumstances under which the recording was made. The sequencing of images within the installation may vary, representing a unique creative and conceptual collaboration with the artist.

Robleto said of his heartbeat project: “The human quest to represent our bodily form is ancient. From the earliest known cave drawings tracing the curvature of a hand, the masterworks of the human figure by Leonardo di Vinci, even modern medical imaging that maps the terrain of our brains at the level of the neuron, humans have yearned to understand themselves and others through marks and images. Perhaps this deep-rooted desire found its most essential form through the invention of an image we often take for granted, and which for the first time in history gave us visual access to the living heart: the pulse wave.”","smoky grey background; white zigzagging line with short peaks","Island Press at Washington University, St. Louis, Mo. (publisher); (Inman Gallery, Houston, Texas)","From The First Time, The Heart (A Portrait of Life 1854-1913)","","2018.78.9","Artist: Dario Robleto; Publisher: Island Press at Washington University, St. Louis","Artist","American","American, born 1972","%C2%A9 Dario Robleto %2F Island Press","Arts of the Americas","In Copyright","valid",8804,7083,1,"1",0,,,"[""""]","medium:""Photolithograph with transparent base ink on hand-flamed and sooted paper, brushed with lithotine and lifted from soot, fused with shellac and denatured alcohol""",57.921864,
"129858","Fear, 1912, Plate 42 from ""The First Time, The Heart (A Portrait of Life 1854-1913)""","Photolithograph with transparent base ink on hand-flamed and sooted paper, brushed with lithotine and lifted from soot, fused with shellac and denatured alcohol"," Prints","3 1/4 × 5 in. (8.26 × 12.7 cm) (image)
11 1/2 × 14 1/4 in. (29.21 × 36.2 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in white: Fear, 1912 | on back at bottom edge in pencil: \""The First Time, the Heart (A Portrait of LIfe 1854-1913)\"" #42  Dario Robleto, 2017","on back LLC in pencil: 4/6","Dario Robleto’s print portfolio ""The First Time, The Heart: A Portrait of Life 1854-1913"" is equal parts art, science, and historical narrative. The portfolio consists of an extended series of images of heartbeat waveform recordings originating from the 19th and early 20th centuries, a period when scientists perfected their ability to detect and measure the human heartbeat. Each heartbeat waveform is accompanied by a descriptive text detailing the conditions or emotional circumstances under which the recording was made. The sequencing of images within the installation may vary, representing a unique creative and conceptual collaboration with the artist.

Robleto said of his heartbeat project: “The human quest to represent our bodily form is ancient. From the earliest known cave drawings tracing the curvature of a hand, the masterworks of the human figure by Leonardo di Vinci, even modern medical imaging that maps the terrain of our brains at the level of the neuron, humans have yearned to understand themselves and others through marks and images. Perhaps this deep-rooted desire found its most essential form through the invention of an image we often take for granted, and which for the first time in history gave us visual access to the living heart: the pulse wave.”","smokey grey background; zigzag white line","Island Press at Washington University, St. Louis, Mo. (publisher); (Inman Gallery, Houston, Texas)","From The First Time, The Heart (A Portrait of Life 1854-1913)","The Martin and Brown Foundation Endowment Fund","2018.78.42","Artist: Dario Robleto; Publisher: Island Press at Washington University, St. Louis","Artist","American","American, born 1972","%C2%A9 Dario Robleto %2F Island Press","Arts of the Americas","In Copyright","valid",8804,7083,1,"1",0,,,"[""""]","medium:""Photolithograph with transparent base ink on hand-flamed and sooted paper, brushed with lithotine and lifted from soot, fused with shellac and denatured alcohol""",57.921864,
"129823","8 months pregnant, 1870, Plate 7 from ""The First Time, The Heart (A Portrait of Life 1854-1913)""","Photolithograph with transparent base ink on hand-flamed and sooted paper, brushed with lithotine and lifted from soot, fused with shellac and denatured alcohol"," Prints","5 1/16 × 8 7/16 in. (12.86 × 21.43 cm) (image)
11 1/2 × 14 1/4 in. (29.21 × 36.2 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in white: 8 months pregnant, 1870 | on back at bottom edge in pencil: \""The First Time, the Heart (A Portrait of LIfe 1854-1913)\"" #7  Dario Robleto, 2017","on back LLC in pencil: 4/6","Dario Robleto’s print portfolio ""The First Time, The Heart: A Portrait of Life 1854-1913"" is equal parts art, science, and historical narrative. The portfolio consists of an extended series of images of heartbeat waveform recordings originating from the 19th and early 20th centuries, a period when scientists perfected their ability to detect and measure the human heartbeat. Each heartbeat waveform is accompanied by a descriptive text detailing the conditions or emotional circumstances under which the recording was made. The sequencing of images within the installation may vary, representing a unique creative and conceptual collaboration with the artist.

Robleto said of his heartbeat project: “The human quest to represent our bodily form is ancient. From the earliest known cave drawings tracing the curvature of a hand, the masterworks of the human figure by Leonardo di Vinci, even modern medical imaging that maps the terrain of our brains at the level of the neuron, humans have yearned to understand themselves and others through marks and images. Perhaps this deep-rooted desire found its most essential form through the invention of an image we often take for granted, and which for the first time in history gave us visual access to the living heart: the pulse wave.”","smoky grey background; zigzagging white line with close-together peaks, near top of picture plane","Island Press at Washington University, St. Louis, Mo. (publisher); (Inman Gallery, Houston, Texas)","From The First Time, The Heart (A Portrait of Life 1854-1913)","The Martin and Brown Foundation Endowment Fund","2018.78.7","Artist: Dario Robleto; Publisher: Island Press at Washington University, St. Louis","Artist","American","American, born 1972","%C2%A9 Dario Robleto %2F Island Press","Arts of the Americas","In Copyright","valid",8804,7083,1,"1",0,,,"[""""]","medium:""Photolithograph with transparent base ink on hand-flamed and sooted paper, brushed with lithotine and lifted from soot, fused with shellac and denatured alcohol""",57.921864,
"129866","Flatline (dying of stomach cancer), 1870, Plate 50 from ""The First Time, The Heart (A Portrait of Life 1854-1913)""","Photolithograph with transparent base ink on hand-flamed and sooted paper, brushed with lithotine and lifted from soot, fused with shellac and denatured alcohol"," Prints","5 × 7 in. (12.7 × 17.78 cm) (image)
11 1/2 × 14 1/4 in. (29.21 × 36.2 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in white: Flatline (dying of stomach cancer), 1870 | on back at bottom edge in pencil: \""The First Time, the Heart (A Portrait of LIfe 1854-1913)\"" #50  Dario Robleto, 2017","on back LLC in pencil: 4/6","Dario Robleto’s print portfolio ""The First Time, The Heart: A Portrait of Life 1854-1913"" is equal parts art, science, and historical narrative. The portfolio consists of an extended series of images of heartbeat waveform recordings originating from the 19th and early 20th centuries, a period when scientists perfected their ability to detect and measure the human heartbeat. Each heartbeat waveform is accompanied by a descriptive text detailing the conditions or emotional circumstances under which the recording was made. The sequencing of images within the installation may vary, representing a unique creative and conceptual collaboration with the artist.

Robleto said of his heartbeat project: “The human quest to represent our bodily form is ancient. From the earliest known cave drawings tracing the curvature of a hand, the masterworks of the human figure by Leonardo di Vinci, even modern medical imaging that maps the terrain of our brains at the level of the neuron, humans have yearned to understand themselves and others through marks and images. Perhaps this deep-rooted desire found its most essential form through the invention of an image we often take for granted, and which for the first time in history gave us visual access to the living heart: the pulse wave.”","smokey grey ground; straight white line","Island Press at Washington University, St. Louis, Mo. (publisher); (Inman Gallery, Houston, Texas)","From The First Time, The Heart (A Portrait of Life 1854-1913)","The Martin and Brown Foundation Endowment Fund","2018.78.50","Artist: Dario Robleto; Publisher: Island Press at Washington University, St. Louis","Artist","American","American, born 1972","%C2%A9 Dario Robleto %2F Island Press","Arts of the Americas","In Copyright","valid",8850,6964,1,"1",0,,,"[""""]","medium:""Photolithograph with transparent base ink on hand-flamed and sooted paper, brushed with lithotine and lifted from soot, fused with shellac and denatured alcohol""",57.921864,
"129824","Mother giving birth, fetal heartbeats (twins) in utero, 1898, Plate 8 from ""The First Time, The Heart (A Portrait of Life 1854-1913)""","Photolithograph with transparent base ink on hand-flamed and sooted paper, brushed with lithotine and lifted from soot, fused with shellac and denatured alcohol"," Prints","3 13/16 × 6 in. (9.68 × 15.24 cm) (image)
11 1/2 × 14 1/4 in. (29.21 × 36.2 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in white: Mother giving birth, fetal heartbeats (twins) in utero, 1898 | on back at bottom edge in pencil: \""The First Time, the Heart (A Portrait of LIfe 1854-1913) #8  Dario Robleto, 2017","on back LLC in pencil: 4/6","Dario Robleto’s print portfolio ""The First Time, The Heart: A Portrait of Life 1854-1913"" is equal parts art, science, and historical narrative. The portfolio consists of an extended series of images of heartbeat waveform recordings originating from the 19th and early 20th centuries, a period when scientists perfected their ability to detect and measure the human heartbeat. Each heartbeat waveform is accompanied by a descriptive text detailing the conditions or emotional circumstances under which the recording was made. The sequencing of images within the installation may vary, representing a unique creative and conceptual collaboration with the artist.

Robleto said of his heartbeat project: “The human quest to represent our bodily form is ancient. From the earliest known cave drawings tracing the curvature of a hand, the masterworks of the human figure by Leonardo di Vinci, even modern medical imaging that maps the terrain of our brains at the level of the neuron, humans have yearned to understand themselves and others through marks and images. Perhaps this deep-rooted desire found its most essential form through the invention of an image we often take for granted, and which for the first time in history gave us visual access to the living heart: the pulse wave.”","smoky grey background; four zigzagging white lines; top line has highest peaks; three bottom lines have smaller scalloped peaks, with second line from bottom having some irregularities at left half of picture plant","Island Press at Washington University, St. Louis, Mo. (publisher); (Inman Gallery, Houston, Texas)","From The First Time, The Heart (A Portrait of Life 1854-1913)","The Martin and Brown Foundation Endowment Fund","2018.78.8","Artist: Dario Robleto; Publisher: Island Press at Washington University, St. Louis","Artist","American","American, born 1972","%C2%A9 Dario Robleto %2F Island Press","Arts of the Americas","In Copyright","valid",8804,7083,1,"1",0,,,"[""""]","medium:""Photolithograph with transparent base ink on hand-flamed and sooted paper, brushed with lithotine and lifted from soot, fused with shellac and denatured alcohol""",57.921864,
"129828","10 year old boy, 1886, Plate 12 from ""The First Time, The Heart (A Portrait of Life 1854-1913)""","Photolithograph with transparent base ink on hand-flamed and sooted paper, brushed with lithotine and lifted from soot, fused with shellac and denatured alcohol"," Prints","4 15/16 × 7 in. (12.54 × 17.78 cm) (image)
11 1/2 × 14 1/4 in. (29.21 × 36.2 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in white: 10 year old boy, 1886 | on back at bottom edge in pencil: \""The First Time, the Heart (A Portrait of LIfe 1854-1913) #12  Dario Robleto, 2017","on back LLC in pencil: 4/6","Dario Robleto’s print portfolio ""The First Time, The Heart: A Portrait of Life 1854-1913"" is equal parts art, science, and historical narrative. The portfolio consists of an extended series of images of heartbeat waveform recordings originating from the 19th and early 20th centuries, a period when scientists perfected their ability to detect and measure the human heartbeat. Each heartbeat waveform is accompanied by a descriptive text detailing the conditions or emotional circumstances under which the recording was made. The sequencing of images within the installation may vary, representing a unique creative and conceptual collaboration with the artist.

Robleto said of his heartbeat project: “The human quest to represent our bodily form is ancient. From the earliest known cave drawings tracing the curvature of a hand, the masterworks of the human figure by Leonardo di Vinci, even modern medical imaging that maps the terrain of our brains at the level of the neuron, humans have yearned to understand themselves and others through marks and images. Perhaps this deep-rooted desire found its most essential form through the invention of an image we often take for granted, and which for the first time in history gave us visual access to the living heart: the pulse wave.”","smoky grey background; zigzagging white line with short, regular peaks","Island Press at Washington University, St. Louis, Mo. (publisher); (Inman Gallery, Houston, Texas)","From The First Time, The Heart (A Portrait of Life 1854-1913)","The Martin and Brown Foundation Endowment Fund","2018.78.12","Artist: Dario Robleto; Publisher: Island Press at Washington University, St. Louis","Artist","American","American, born 1972","%C2%A9 Dario Robleto %2F Island Press","Arts of the Americas","In Copyright","valid",8804,7083,1,"1",0,,,"[""""]","medium:""Photolithograph with transparent base ink on hand-flamed and sooted paper, brushed with lithotine and lifted from soot, fused with shellac and denatured alcohol""",57.921864,
