"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:highlights-of-the-contemporary-collection","list:whm","list:arts-of-americas","list:aampi"
"95411","Car model","Fiberglass"," Industrial Design; Models","9 1/2 x 16 1/2 x 36 in. (24.13 x 41.91 x 91.44 cm)","Model","North America","United States",,"late 1980s-early 1990s","G379","20th century","","","","","bright green, highly streamlined and stylized car","","From ","Gift of funds from John Huss","2006.2","Maker: Ford Motor Company","Artist",,"Dearborn, Michigan, est. 1903","","Arts of the Americas","No Known Copyright","valid",4572,2761,1,"1",0,,,"[""""]","medium:""Fiberglass""",28.183516,,,,,,
"102644","Your Dog","Fiberglass"," Sculpture","72 x 51 x 108 in. (182.88 x 129.54 x 274.32 cm)","Sculpture","Asia","Japan",,"2002","Not on View","21st century","","","","Yoshitomo Nara's sculpture Your Dog embodies the spirit of a child's playmate as well as that of a menacing creature, larger than life. Its huge scale reminds viewers how the world looks through the eyes of a child. Nara's work has attracted large audiences around the world, from fine-art collectors to commercial consumers, as it is shown in museums and galleries as well as sold in the forms of T-shirts, children's books, and other commercial goods.","white dog standing on all four paws; upright short tail; round red nose","","From ","Gift of Dr. George T. Shea and Gordon Locksley","2007.100","Artist: Yoshitomo Nara","Artist","Japanese","Japanese, born 1959","%C2%A9 2002 Yoshitomo Nara","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3072,2048,0,"1",1,,,"[""""]","medium:""Fiberglass""",18.182913,true,true,true,,,
"3553","""DAR"" (Dining Armchair Rod) armchair","Fiberglass-reinforced polyester, steel"," Furniture","31 1/16 x 24 1/2 x 22 1/2 in. (78.9 x 62.23 x 57.15 cm)","Armchair","North America","United States",,"1951 (designed c. 1948)","G378","20th century","","","","Husband-and-wife designers Charles and Ray Eames met at the Cranbrook Academy of Art in the 1930s. Together, they worked to unite economy with quality and modernity in their furniture designs.  This goal inspired their ground-breaking experiments with the inexpensive new materials plywood and plastic.  In 1941, after learning of the military's need for a better leg splint, the Eameses applied their nascent plywood-molding technology to the challenge.  The U.S. Navy accepted their prototype and between 1943 and 1945, the Eameses produced over 150,000 leg splints.  Produced by gluing successive layers of plywood veneer, then forming them with heat and pressure in a mold, the life-saving devices were the Eameses' first mass-produced success.   

After developing a series of molded plywood chairs, the Eameses turned to fiberglass.  The ""DAR"" Chair was among the first plastic furniture to be truly mass-produced.  Inexpensive, lightweight, and versatile, it was especially popular with young families in the postwar period.  The shells were coupled with a wide variety of bases, including the ""Eiffel Tower"" wire strut seen here.","Molded fiberglas body, steel legs","",,"Gift of Don and Bev Smith","87.33.2.1","Designer: Charles Eames; Designer: Ray Eames; Manufacturer: Zenith Plastics, Gardena, California; Distributor: Herman Miller, Inc., Zeeland, Michigan, Est. 1923","Artist","American","American, 1907-1978","%C2%A9 Eames Office","Arts of the Americas","In Copyright","valid",4097,4486,1,"1",0,,,"[""25357"",""3553""]","medium:""Fiberglass""",14.262248,,,,true,true,
"12828","Pastille chair","Molded fiberglass (reinforced polyester)"," Furniture","H.19-3/4 x W.36-1/4 x D.36 in.",,"Europe","Finland",,"1967-1985","Not on View","20th century","","","","Eero Aarnio, who studied at the Institute of Industrial Arts in Helsinki before establishing his own design firm in 1962, is one of the most adventurous Finnish designers of the twentieth century. His chairs, including the Pastille, shown here, as well as the Ball and Bubble, showcase the organic possibilities of molded fiberglass in a more unconventional way than the Eameses did in their DAR chair, also shown in this gallery. Aarnio's chairs convey a futuristic sensibility, and have been used in various science fiction movies and television shows. The Pastille is literally the shape of its namesake, a pill, and a central section has been scooped out to create a relaxed seating area. Dispensing with feet, the chair easily spins, and because it is made of waterproof fiberglass, it can also be used outdoors as an inner tube or sled. Aarnio won the American Industrial Design Award in 1968 for the Pastille chair. Adelta International, a German distributor, currently offers new production of the chair made from the original molds.","slightly flattened sphere with oval cutout for seat; red; horizontal seam at center","",,"Gift of funds from Kathleen Bendel","2000.168","Designer: Eero Aarnio; Manufacturer: Asko Oy","Artist","Finnish","Finnish, born 1932","%C2%A9 Eero Aarnio%2C Finland","European Art","In Copyright","valid",4080,4078,1,"1",0,,,"[""""]","medium:""Fiberglass""",9.20145,,,,,,
"25357","Plastic armchair with ""Eiffel Tower"" base","Fiberglass and steel"," Furniture","30 3/4 x 24 1/2 x 22 5/8 in. (78.11 x 62.23 x 57.47 cm)","Armchair","North America","United States",,"c. 1950","Not on View","20th century","","","","After developing a serie of molded plastic chairs, the Eameses turned to fiberglass. The ""DAR"" Chair was among the first plastic furniture to be truly mass-produced. Inexpensive, lightweight, and versatile, it was especially popular with young families in the post-war period. The shells were coupled with a wide variety of bases, including the ""Eiffel Tower"" wire strut seen here.","Molded fiberglass body, steel legs","",,"Gift of Don and Bev Smith","87.33.2.2","Designer: Charles Eames; Designer: Ray Eames; Manufacturer: Zenith Plastics, Gardena, California; Distributor: Herman Miller, Inc., Zeeland, Michigan, Est. 1923","Artist","American","American, 1907-1978","%C2%A9 Eames Office","Arts of the Americas","In Copyright","valid",4097,4486,1,"1",0,,,"[""25357"",""3553""]","medium:""Fiberglass""",9.20145,,,,true,,
"4980","Chaise","Leather, aluminum, urethane foam, and fiberglass"," Furniture","28 1/2 x 76 x 17 1/2 in. (72.39 x 193.04 x 44.45 cm)","Chaise","North America","United States",,"1968","Not on View","20th century","Label","","manufacturer\'s label under frame at proper right side near foot","The Chaise, one of the landmark designs to come out of the Eames Office in the 1960s, was designed to accommodate the needs of Billy Wilder, director of such popular movies as ""Sabrina"" and ""Sunset Boulevard"" and a good friend of the Eameses.  Wilder collaborated with Charles in the mid-1950s on the film ""The Spirit of St. Louis"", starring Jimmy Stewart, and during the production dozed on an improvised chaise consisting of a plank resting on two sawhorses. He expressed a need for a narrow sofa on which to take short afternoon naps while on the set. Years later, the Eameses designed the armless Chaise with Wilder's siestas in mind. Comfortable in the reclining form, the sleeper would drift off with hands crossed over chest, but would awaken when his arm hit the floor.","black leather and framing; six segmented seat pads with two loose rectangular pillows","",,"Gift of Kenneth and Judy Dayton","96.128a-i","Designer: Charles Eames; Designer: Ray Eames; Manufacturer: Herman Miller, Inc., Zeeland, Michigan, Est. 1923","Artist","American","American, 1907-1978","%C2%A9 Eames Office","Arts of the Americas","In Copyright","valid",5502,3630,1,"1",0,,,"[""""]","medium:""Fiberglass""",6.9560843,,,,true,,
"115836","Some/One","Stainless steel, military dog tags, and fiberglass resin"," Sculpture; Collages / Assemblages","76 x 117 x 136 in. (193.04 x 297.18 x 345.44 cm) (approx.)","Sculpture","Asia","South Korea",,"2005","Not on View","20th century","","","","Do Ho Suh was born in Seoul, South Korea, in 1962. After studying traditional Asian brush painting at the Seoul National University and fulfilling his term of mandatory service in the South Korean military, he moved to the United States to continue his study of art and where he received an MFA in sculpture from Yale University. 

When the artist first came to the United States to study art, he felt displaced by cultural differences in America. He said he felt as if he were living in someone else's body and didn't know what to do with the stranger's hands and feet. He could have returned home, where he already had begun to make his mark as a painter. Instead, he used his sense of disorientation to create artworks that forge a richly expressive link between historical and contemporary concepts of culture, identity, and politics.

Based on a coat of traditional Asian armor, this sculpture is composed from thousands of polished military dog tags. As the title indicates, the work juxtaposes the collective-represented by the armored sculpture-and the individual-symbolized by the dog tags, each representing a single soldier. The imposing, larger-than-life robe stands in contrast to the thin, vulnerable dog tags, which may also be said to embody the poetic symbolism of fallen warriors.","Rigid open coat, with arms extended and hem of coat trailing on floor; exterior of coat made of horizontal rows of overlapping dog tags; interior of coat made of reflective panels; disassembles into four parts--base consists of three parts and upper body section","",,"The John R. Van Derlip Fund and gift of funds from the Sit Investment Associates Foundation","2012.77a-d","Artist: Do Ho Suh","Artist","South Korean","South Korean, born 1962","%C2%A9 Do-ho Suh","Global Contemporary Art","In Copyright–Educational Use","valid",8399,7377,0,"1",1,,,"[""""]","medium:""Fiberglass""",5.8334017,true,true,true,,,true
"10439","Butterfly Screen","Fiberglass and pigments"," Paintings","76 3/4 x 37 in. (194.95 x 93.98 cm) (a)
73 3/4 x 35 in. (187.33 x 88.9 cm) (b)
78 x 37 in. (198.12 x 93.98 cm) (c)
75 x 28 1/4 in. (190.5 x 71.76 cm) (d)
74 x 35 1/4 in. (187.96 x 89.54 cm) (e)","Painting","North America","United States",,"1978","Not on View","20th century","","","","","Abstraction. Screen made up of five segments","","From ","Gift of Cowles Media Company/Minneapolis Star and Tribune","84.55a-e","Artist: Stuart Nielsen","Artist","American","American, born 1947","%C2%A9 Stuart Nielsen","Global Contemporary Art","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Fiberglass""",4.600725,,,,,,
"22123","#239","Epoxy paint on fiberglass"," Paintings","41 x 160 in. (104.1 x 406.4 cm)",,"North America","United States",,"1971","Not on View","20th century","","","","","","","From ","Gift of Marguerite and Russell Cowles","79.12.21","Artist: Tom Holland","Artist","American","American, born 1936","%C2%A9 1971 Tom Holland %2F Bridgeman Copyright","Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Fiberglass""",4.600725,,,,,,
"67828","Cup","Color screenprint hand-colored with gold leaf on fiberglass mat"," Prints","41 x 35 1/16 in. (104.14 x 89.06 cm)","Print","North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Gift of Austin Baillon","P.81.68","Maker: Stuart Nielsen; Workshop: Angus Davis","Artist","American","American, born 1947","%C2%A9 Stuart Nielsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Fiberglass""",2.9167008,,,,,,
"67827","Plate","Color screenprint and hand-applied silver leaf on fiberglass mat"," Prints","37 x 35 1/8 in. (93.98 x 89.22 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","
","Lower left:  Nielsen 1979","","","","","From ","Gift of Austin Baillon","P.81.67","Artist: Stuart Nielsen; Workshop: Angus Davis","Artist","American","American, born 1947","%C2%A9 Stuart Nielsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Fiberglass""",2.9167008,,,,,,
