"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:himalayan-south-southeast-asian-and-islamic-art"
"99489","Tush kyiz (hanging)","Cotton, silk (?); embroidery"," Textiles","64 5/8 x 132 11/16 in. (164.15 x 337.03 cm) (without hanging loops)","Tush kyiz (hanging)","Asia","Kyrgyzstan",,"c. 1962","Not on View","20th century","Inscription

on back, LLC, in black ink: [192]","","","","black bands at top and sides with central triangular overlay; red at center and red trim; bands embroidered with outer running flower pattern and inner organic medallions in multicolors; triangular section embroidered with a seal with a sunset over mountains, cotton, wheat and a hammer and sickle; ""1962"" below seal","","From ","Gift of Dr. Richard L. Simmons and Dr. Rosa Lynn Pinkus","2006.100.86","","Artist",,,"","Asian Art","Public Domain","valid",5000,2488,0,"1",0,,,"[""""]","medium:""Cotton, silk; embroidery""",14.059749,,
"104345","Woman's wedding veil (thirma phulkari)","Cotton, silk; embroidery"," Textiles","99 1/2 x 55 11/16 in. (252.73 x 141.45 cm)","Woman's wedding veil (thirma phulkari)","Asia","Pakistan","Hindu Jat community","20th century","Not on View","20th century","","","","","two layers trimmed in black; plain cream-colored backing; top is cream with overall repeating embroidery in red and green of geometric triangle-based large motifs","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.28","","Artist",,,"","Asian Art","Public Domain","valid",3319,4323,0,"1",0,,,"[""""]","medium:""Cotton, silk; embroidery""",14.059749,,
"98839","Phulkari","Cotton, silk; embroidery"," Textiles","95 3/4 x 54 in. (243.21 x 137.16 cm)","Phulkari","Asia","India","Dhebakia Rhabri","c. 1925-1950","Not on View","20th century","","","","","solid 1 3/4"" squares with silk leaf embroidery on rust wool (?) woven cloth; vertical sides have borders with leaves and flowers; embroidery is satin stitch in gold, yellow, with random purple, cerise and olive green; three panels hand stitched together","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.132","","Artist",,,"","Asian Art","Public Domain","valid",2781,4895,0,"1",0,,,"[""""]","medium:""Cotton, silk; embroidery""",14.059749,,
"92298","Jacket","Linen, cotton, silk (embroidery?)"," Clothing","32 x 55 1/4 in. (81.28 x 140.34 cm) (cuff to cuff)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","open front, dark blue with side splits and plain collar; yoke, sleeve and hem trim is embroidered in satin, running and cross stitch in geometric cross pattern of red, yellow and white; fully lined in off white","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.183","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","medium:""Cotton, silk; embroidery""",14.059749,,
"100986","Skirt panels","Cotton, silk; embroidery"," Textiles","45 9/16 x 78 5/8 in. (115.73 x 199.71 cm)","Skirt panels","Asia","India","possibly Jat","late 19th century","Not on View","19th century","","","","","two horizontal panels sewn together; black with yellow and salmon-colored embroidery; cone-shaped, flower-like designs, quadrupeds and figures seated on quadrupeds; mirror accents","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.20","","Artist",,,"","Asian Art","Public Domain","valid",5100,3054,0,"1",0,,,"[""""]","medium:""Cotton, silk; embroidery""",14.059749,,
"100178","Bath towel","Cotton, silk; embroidery"," Textiles","73 x 42 1/2 in. (185.42 x 107.95 cm)","Bath towel","Africa","Morocco",,"late 19th-early 20th century","Not on View","19th-20th century","Tag","","on Sotheby\'s tag: [(barcode)/L06756 Lot 0075/ 3rd May 2006]","","cotton muslin with six red, blue, yellow and gold geometric embroidery designs; short fringe on the two short ends","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2007.33","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6022,3668,0,"1",0,,,"[""""]","medium:""Cotton, silk; embroidery""",14.059749,,
"100992","Neck piece for a chyrpy","Cotton, silk; embroidery"," Textiles","65 5/16 x 4 7/8 in. (165.89 x 12.38 cm)","Neck piece for a chyrpy","Asia",,"Turkoman","1890-1900","Not on View","19th century","","","","","predominately red and pink embroidery on mustard yellow fabric with dark orange and mustard striped backing; diamond and triangle motifs","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.26","","Artist",,,"","Asian Art","Public Domain","valid",672,5264,0,"1",0,,,"[""""]","medium:""Cotton, silk; embroidery""",14.059749,,
"98841","Wedding veil (Phulkari)","Cotton, silk; embroidery"," Textiles","105 x 48 1/2 in. (266.7 x 123.19 cm)","Wedding veil (Phulkari)","Asia","India",,"first quarter of the 20th century","Not on View","20th century","","","","The Western world strongly associates beauty with good fortune. This connection is not taken for granted in South Asia. The region's folklore holds a deep-seated fear that beauty and happiness may attract the attention of envious evil spirits. Symbolic defacement serves as a protective charm.  A black mark is drawn on a child's forehead; a dark spot is embroidered on a woman's wedding veil.","three panels hand stitched together; solid silk floral embroidered pattern in horizontal rows in orange, yellow and green on rust, one random purple; top and bottom borders have smaller floral pattern","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.134","","Artist",,,"","Asian Art","Public Domain","valid",1734,3653,0,"1",0,,,"[""""]","medium:""Cotton, silk; embroidery""",14.059749,,
"98840","Pulkari","Cotton, silk; embroidery"," Textiles","98 x 51 in. (248.92 x 129.54 cm)","Pulkari","Asia","Pakistan",,"Date Unknown","Not on View",,"","","","","three panels hand stitched together; overall silk square shaped embroidery patterns forming vertical stripes in orange, yellow, off-white and green on rust; top and bottom embroidered geometric borders; sides have diamond shapes of various sizes","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.133","","Artist",,,"","Asian Art","Public Domain","valid",1782,3400,0,"1",0,,,"[""""]","medium:""Cotton, silk; embroidery""",14.059749,,
"100991","Neck piece for a chyrpy","Cotton, silk; embroidery"," Textiles","55 3/4 x 6 1/16 in. (141.61 x 15.4 cm)","Neck piece for a chyrpy","Asia",,"Turkoman","c. 1875","Not on View","19th century","","","","","long embroidered strip, on two pieces of cream-colored fabric; predominately red and green; geometric designs of diamonds and triangles with repeating diamond borders","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.25","","Artist",,,"","Asian Art","Public Domain","valid",934,5142,0,"1",0,,,"[""""]","medium:""Cotton, silk; embroidery""",14.059749,,
