"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"12468","Figure of Thoth","Lapis lazuli, gold setting at base"," Adornment","7/8 x 3/8 x 1/4 in. (2.2 x 1 x 0.6 cm)","Figure of Thoth","Africa","Egypt","Ancient Egyptian","1567-1085 BCE","Not on View","16th-11th century BCE","","","","","incised details and plinth at back; lapis lazuli with modern gold setting at base","",,"Gift of James Ford Bell","16.723","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4077,5339,0,"1",0,,,"[""""]","creditline:""Gift of James Ford Bell""",19.821398,,
"14065","Djed","brass, faience"," Adornment","1/2 x 3 x 1/2 in. (1.3 x 7.6 x 1.3 cm)","Djed","Africa","Egypt","Ancient Egyptian","1085-300 BCE","Not on View","11th-3rd century BCE","","","","","Pin, faience (brass), backbone of Osiris, symbol of stability, Egyptian, XXI Dynasty cat. card dims L. 1-1/16', W. 7/16' Djed; backbone of Osiris, symbol of stability; blue faience","",,"Gift of James Ford Bell","23.13.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1632,3027,0,"1",0,,,"[""""]","creditline:""Gift of James Ford Bell""",19.821398,,
"57942","Tablespoon","Silver"," Metalwork","8-1/2 x 1-3/4 x 3/4 in. (21.6 x 4.4 x 1.9 cm)","Tablespoon","North America","United States",,"Date Unknown","G350",,"","","\""REVERE\"", stamped, on underside of handle","","end of handle flared outward and turned downward; decorated with monogram at top and stylized flowers below","","From ","Gift of James Ford Bell and his family, by exchange, and gift of Mr. and Mrs. Byron Wenger","2001.165.2","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",2592,1107,0,"1",0,,,"[""""]","creditline:""Gift of James Ford Bell""",15.430179,true,true
"57943","Tablespoon","Silver"," Metalwork","8-7/16 x 1 3/4 x 3/4 in. (21.4 x 4.4 x 1.9 cm)","Tablespoon","North America","United States",,"Date Unknown","G350",,"","","\""REVERE\"", stamped, on underside of handle","","end of handle flared outward and turned downward; decorated with monogram at top and stylized flowers below","",,"Gift of James Ford Bell and his family, by exchange, and gift of Mr. and Mrs. Byron Wenger","2001.165.3","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",2592,1107,0,"1",0,,,"[""""]","creditline:""Gift of James Ford Bell""",15.430179,true,true
"57945","Teaspoon","Silver"," Metalwork","5-11/16 x 1-1/16 x 7/16 in. (14.4 x 2.7 x 1.1 cm)","Teaspoon","North America","United States",,"Date Unknown","G350",,"","","\""PR\"", stamped, on underside of handle","","end of handle flared outward and turned downward; decorated with monogram at top and stylized flowers below","",,"Gift of James Ford Bell and his family, by exchange, and gift of Mr. and Mrs. Byron Wenger","2001.165.5","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",2592,1107,0,"1",0,,,"[""""]","creditline:""Gift of James Ford Bell""",15.430179,true,true
"57941","Tablespoon","Silver"," Metalwork","8-7/16 x 1-3/8 x 3/4 in. (21.4 x 3.5 x 1.9 cm)","Tablespoon","North America","United States",,"1792","G350","18th century","","","\""REVERE\"", stamped, on underside of handle","","end of handle flared outward and turned downward; decorated with monogram at top and stylized flowers below","",,"Gift of James Ford Bell and his family, by exchange, and gift of Mr. and Mrs. Byron Wenger","2001.165.1","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Gift of James Ford Bell""",15.430179,true,true
"57946","Teaspoon","Silver"," Metalwork","5-5/8 x 1-1/8 x 7/16 in. (14.3 x 2.9 x 1.1 cm)","Teaspoon","North America","United States",,"Date Unknown","G350",,"","","\""PR\"", stamped, on underside of handle","","end of handle flared outward and turned downward; decorated with monogram at top and stylized flowers below","",,"Gift of James Ford Bell and his family, by exchange, and gift of Mr. and Mrs. Byron Wenger","2001.165.6","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",2592,1107,0,"1",0,,,"[""""]","creditline:""Gift of James Ford Bell""",15.430179,true,true
"57944","Teaspoon","Silver"," Metalwork","5-5/8 x 1-1/8 x 7/16 in. (14.3 x 2.9 x 1.1 cm)","Teaspoon","North America","United States",,"Date Unknown","G350",,"","","\""PR\"", stamped, on underside of handle","","end of handle flared outward and turned downward; decorated with monogram at top and stylized flowers below","",,"Gift of James Ford Bell and his family, by exchange, and gift of Mr. and Mrs. Byron Wenger","2001.165.4","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",2592,1107,0,"1",0,,,"[""""]","creditline:""Gift of James Ford Bell""",15.430179,true,true
"57947","Teaspoon","Silver"," Metalwork","5-11/16 x 1-1/16 x 7/16 in. (14.4 x 2.7 x 1.1 cm)","Teaspoon","North America","United States",,"Date Unknown","G350",,"","","\""PR\"", stamped, on underside of handle","","end of handle flared outward and turned downward; decorated with monogram at top and stylized flowers below","",,"Gift of James Ford Bell and his family, by exchange, and gift of Mr. and Mrs. Byron Wenger","2001.165.7","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",2592,1107,0,"1",0,,,"[""""]","creditline:""Gift of James Ford Bell""",15.430179,true,true
"128","Glass bottle","White flint glass"," Glass","10 in. (25.4 cm)","Glass bottle","North America","United States",,"18th century","Not on View","18th century","","","","","Engraved with tulip designs","","From ","Gift of James Ford Bell","17.68","Manufacturer: Probably Stiegal Glass Works","Artist","American","American (Manheim, Pennsylvania)","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James Ford Bell""",9.910699,,
