"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","list:diversifying-the-prints-and-drawings-collection","list:paintings-collection-highlights","list:aib-2021-selections","list:handbook","list:native-american-highlights","list:minnesotan-artists-in-the-contemporary-collection","related:audio-stops","list:spookyseason","list:arts-of-americas","list:bhm","list:recent-acquisitions-to-the-paintings-collection","list:women-artists-in-the-paintings-collection","related:artstories","list:whm"
"6326","Red Totem I","Stained redwood panels on plywood form"," Sculpture; Collages / Assemblages","H.144-1/4 x W.15-1/4 x D.15-1/4 in.","Sculpture","North America","United States","Grand Portage Anishinaabe","1977","G375","20th century","","","","Red Totem I is the first in a series of tall columns made by George Morrison, ranging from monumental to a size suitable for a tabletop. Morrison took the word “totem” to mean “family mark” in the Ojibwe language (anglicized from doodem), connected to family clans. The clans, based mainly on animals, are instrumental in traditional occupations, intertribal relations, and marriages—each totem represents a core branch of knowledge and responsibility essential to society. In making these tall manifestations of the importance of clans, Morrison honored a tradition among many Native nations while transforming it through his carefully honed abstract visual language. He constructed Red Totem I using pieces of stained redwood glued to a plywood core. According to Morrison, the redwood pieces were his imitation of carving “a kind of Constructivism like Mondrian and Moholy-Nagy, with straight edges and flat shapes.” The wood pieces were stained red to reference sacred earth paint.","","",,"The Robert J. Ulrich Works of Art Purchase Fund","2012.5","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Global Contemporary Art","In Copyright","valid",6999,9350,1,"1",1,,,"[""""]",true,"George Morrison",9.683422,,,,,,,,,,,,,,
"131787","Untitled","Wood"," Woodwork; Collages / Assemblages","41 7/8 × 96 1/8 × 2 7/8 in. (106.36 × 244.16 × 7.3 cm)","Assemblage","North America","United States",,"1992","G369","20th century","","on back ULC in black ink: SIGNED ON / BACK & FRONT / GEORGE MORRISON / GRAND PORTAGE / 1992","","Walking along the shore of Cape Cod or Lake Superior, artist George Morrison would collect pieces of driftwood. At home, he fit the scraps together, allowing the shapes to grow into monumental works that he described as paintings made of wood. In this piece, Morrison arranged long, worn boards to evoke the sea and a horizon line. Throughout the composition, grids of rectangles and squares are interspersed with more organic forms. Curving lines and varied textures in the work call to mind the effect of time and the elements on the land.","Collage of flat pieces of found, weathered wood--some with paint traces; circles, rectangles, and wedges in irregular organic forms; blues, tans, white, and various wood tones","",,"Gift of Staffmark Group LLC","2022.87","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",10999,5079,1,"1",1,,,"[""""]",,"George Morrison",9.68182,,,,,,,,,,,,,,
"138186","Black Ravine","Tempera, black ink, and ink wash on paper"," Drawings; Works on Paper","13 1/8 × 12 1/8 in. (33.34 × 30.8 cm) (sight)
16 15/16 × 19 × 2 in. (43.02 × 48.26 × 5.08 cm) (outer frame)","Drawing","North America","United States",,"1949","G261","20th century","","LLC in black: GEORGE MORRISON-1949","","A member of the Anishinaabe people of the Grand Portage Reservation, George Morrison was active in the New York school of abstract expressionism, a mid-20th-century movement of avant-garde artists who saw abstraction as the essential vehicle for conveying intense emotion and exploring the unconscious through color, form, space, and gesture. Though his work is primarily non-representational, Morrison routinely relied on his observations and memories of nature for inspiration and subject matter.

Morrison produced this dynamic geometric abstraction in 1949 while living and working in New York City and New England. Blending observations from nature and automatic methods designed to tap into the subconscious mind, Morrison created a lyrical fusion of biomorphic forms (shapes resembling living organisms), contrasting tones and colors, and massed linear elements that suggest a sweeping landscape view. At once familiar and mysterious, the abstraction features a high horizon line that denotes the division of sky and earth, a visual device that would become formalized in his later landscapes. At the same time, Morrison’s nonhierarchical, decentralized arrangement recalls the semi-abstract work of American modernist Adolph Gottlieb (1903–1974) whose Pictograph series explored the subconscious and tapped source material from indigenous and non-Western cultures as well as modern art. Morrison was certainly familiar with these works by Gottlieb, who was a prominent figure among the New York-based abstract expressionists.","abstract image with ovoid forms and wavy lines; black, blue, grey, red and dark rose; received in distressed wood frame","Sullivan Goss Gallery, Santa Barbara, Calif.; given to MIA, 2020.",,"Gift of Sullivan Goss Gallery","2020.89","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","","Arts of the Americas","In Copyright","valid",7152,6145,1,"1",0,,,"[""""]",,"George Morrison",9.651723,true,,,,,,,,,,,,,
"4988","Untitled (New York)","Pen, brush, and black ink on paper"," Drawings","10 1/4 x 7 1/2 in. (26.04 x 19.05 cm)
19 x 15 x 1 1/2 in. (48.26 x 38.1 x 3.81 cm) (outer frame)","Drawing","North America","United States","Grand Portage Anishinaabe","1954","G261","20th century","Signature; Date; Title","Signed, dated, titled in black ink, LL: NEW YORK / MORRISON 54","","Morrison first arrived in New York City in 1943 to attend the Art Students League, an artist-run school that offered instruction in an informal, non-competitive setting.  He completed his studies in 1946 and over the next decade was active in the city’s circle of abstract expressionist painters that included Willem de Kooning, Franz Kline, and Jackson Pollock. In this 1954 drawing, Morrison reveals his distinctive style of abstraction that combines natural and abstract elements in spatially ambiguous compositions. Though inspired by observations of nature, the mysterious totem-like forms are neither fully abstract, nor dwell in the real world.

Possible sources for these forms include traditional African, Pre-Columbian, and Native American art forms and designs. At this time many of the leading abstract expressionists found inspiration in the formal qualities of indigenous arts and aesthetics as well as what they perceived to be their psychological and spiritual aspects. Ironically, it may have been through abstract expressionism that Morrison, initially at least, felt he could incorporate indigenous visual traditions and still be accepted as a “mainstream” avant-garde artist.","","Lora and Martin G. Weinstein, Minneapolis; given to MIA, 1996.",,"Gift of Lora and Martin G. Weinstein","96.133.5","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",2615,1894,1,"1",1,,,"[""""]",true,"George Morrison",9.559772,,,,,,,,,,,,,,
"123059","Lake Superior Landscape","Acrylic on canvas"," Paintings","35 7/8 × 59 7/8 × 1 in. (91.12 × 152.08 × 2.54 cm) (canvas)
38 7/8 × 62 3/4 × 1 11/16 in. (98.74 × 159.39 × 4.29 cm) (outer frame)","Painting","North America","United States","Grand Portage Anishinaabe","1981","G301","20th century","","LR, in pink: GEORGE MORRISON-1981","","Lake Superior Landscape conveys all of the qualities of George Morrison’s work, including the use of strong colors, textures, and the persistent horizon line. The abstract elements within the piece harmonize with the stacked squares, suggestive of Morrison’s wood collages.","abstracted landscape; primarily rectangular shapes--some curves--forming horizontal bands, delineated with thin red borders; thickly-applied surface pigments with openwork-like unpainted areas allowing bright multicolored underpainting to be visible; purple ""sky""; blue-grey ""water""; green, lavender, orange and pink ""rocks/land"" in foreground","",,"The Jane and James Emison Endowment for Native American Art","2015.1","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Global Contemporary Art","In Copyright","valid",9975,5933,1,"1",0,,,"[""""]",true,"George Morrison",9.552887,,,,,,,,,,,,,,
"4762","Openings, Red Rock Variation: Lake Superior Landscape","Acrylic on canvas on board"," Paintings","4 x 12 in. (10.2 x 30.5 cm)
6 3/8 x 14 3/8 in. (16.2 x 36.5 cm) [framed]","Painting","North America","United States","Grand Portage Anishinaabe","1993","G303","20th century","Signature and Date","verso: [George Morrison - 1993]","Labels verso: Fiterman Fine Arts sticker and artist\'s title and painting information taped on.","","Landscape","",,"Gift of Dolly Fiterman Arts","94.92.1","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Global Contemporary Art","In Copyright","valid",5314,1752,1,"1",0,,,"[""""]",true,"George Morrison",9.429229,,,,,,,,,,,,,,
"4566","Far Echo, Red Rock Variation: Lake Superior Landscape","Acrylic on canvas on board"," Paintings","6 x 14in. (15.2 x 35.6cm)","Painting","North America","United States","Grand Portage Anishinaabe","1993","G259","20th century","","","","","Landscape.","",,"Gift of Charlotte Karlen","93.52.1","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Global Contemporary Art","In Copyright","valid",5691,2411,1,"1",0,,,"[""""]",true,"George Morrison",9.428836,,,,,,,,,,,,,,
"16630","Mount Maude","Oil on canvas"," Paintings","26 x 32 in. (66.04 x 81.28 cm) (canvas)
34 x 40 in. (86.36 x 101.6 cm) (outer frame)","Painting","North America","United States","Grand Portage Anishinaabe","c. 1942","Not on View","20th century","","","","George Morrison painted this view near Grand Portage, Minnesota, while visiting his brother Bernard. While Bernard worked for the forestry service watching for fires from a tower, Morrison painted Mount Maude outdoors in one uninterrupted session. Soon after making this work Morrison left Minnesota to study in New York, where he encountered alternative ways of working and shared ideas with new circles of friends. From 1945 onward he made abstractions from nature, some radical in design and in their treatment of paint. The Minneapolis Institute of Art purchased the painting from an exhibition the same year, making it Morrison’s first work to enter a museum collection.","Landscape","",,"Local Art Purchase Fund","42.20","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",6094,4927,1,"1",0,,,"[""102994"",""16630""]",true,"George Morrison",6.2575574,,true,,,,,,,,,,,,
"20919","Untitled","Oil and acrylic on linen"," Paintings","31 1/2 x 76 1/2 in. (80 x 194.3 cm) [canvas]
32 1/4 x 77 1/8 x 1 5/8 in. (81.9 x 195.9 x 4.1 cm) [framed]","Painting","North America","United States","Grand Portage Anishinaabe","1960","Not on View","20th century","","","","In 1960, George Morrison was at the forefront of Abstract Expressionism, experimenting with materials and subject matter like other artists of the New York School. He was Native American, and he was in the midst of the most avant-garde art scene of the time. Morrison didn’t limit himself to the expectations of others about what Native art should encompass in subject matter or design. In paintings like this one, Morrison experimented with thickly applied paint to create raised, even sculptural, surfaces—which was possible due to the introduction of quick-drying acrylic paints in the 1960s.

Conservation of this picture was made possible by a generous contribution from Paula Vesely through the Art Champions program.","Abstraction.","",,"Gift of Mr. and Mrs. John Weber","75.75","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",10286,4220,1,"1",1,,,"[""""]",true,"George Morrison",6.2437034,,,,,,,,,,,,,,
"2175","Collage IX: Landscape","Wood"," Collages / Assemblages","60 1/8 x 168 1/2 x 3 in. (152.72 x 427.99 x 7.62 cm)","Assemblage","North America","United States","Grand Portage Anishinaabe","1974","Not on View","20th century","","","","George Morrison let serendipity play a role in his wood collage. Inspired by Lake Superior’s North Shore, he scoured beaches on the East Coast and elsewhere for his materials, viewing what he found as gifts yielded by the waters. Following his strong feeling for landscape, he placed a horizon line about a quarter of the way down from the top. Space left between the pieces of wood gives the illusion of a carved line, which lends a sculptural quality. Morrison always insisted, however, that his collages are paintings made of wood.","","",,"The Francis E. Andrews Fund","75.24","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",4976,1788,1,"1",1,,,"[""""]",true,"George Morrison",6.2336693,,,true,true,true,true,,,,,,,,
