"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:aib-2021-selections","list:handbook","related:3dmodels","list:highlights-of-japanese-art-sculpture-and-decorative-art"
"30785","Bookend, one of a pair","Cypress"," Woodwork","6 3/16 x 6 13/16 x 1 13/16in. (15.7 x 17.3 x 4.6cm)","Bookend","North America","United States",,"c. 1905","Not on View","20th century","","","","","carved with lotus flower at top center and seed pod at proper right; large leaf at front center; green felt on bottom","","From ","Gift of funds from Mrs. Eunice Dwan","98.226.2","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","valid",6708,3868,0,"1",0,,,"[""30784"",""30785""]","medium:""Cypress""",17.546606,,,,,
"13210","Root Drum Stool","Cypress"," Furniture","16 x 12 1/2 in. (40.6 x 31.75 cm)","Root Drum Stool","Asia","China",,"19th century","Not on View","19th century","","","","There is a very old and rich tradition in China of furniture made from roots. At its most elaborate, frames for furniture such as chairs and tables were actually grown over many years into the desired shape. The tradition has strong ties to Taoist principles and a reverence for nature. As with scholar's rocks, rootwood furniture was particularly popular amongst the literati for use in their libraries and garden studios. This unusual stool is made from a solid section of cypress tree trunk. It is possible that the piece was found as we now see it, but the unusual drum shape with its central bulge together with the overall sense of balance might imply that the original section of trunk was slightly enhanced by the craftsman.","flaring, bulbous section of log with vertical, curving linear bark forms","",,"Gift of Ruth and Bruce Dayton","2000.35.2","","Artist",,,"","Asian Art","Public Domain","valid",1984,2846,0,"1",0,,,"[""""]","medium:""Cypress""",17.546606,,,,,
"30784","Bookend, one of a pair","Cypress"," Woodwork","6 7/16 x 6 13/16 x 1 13/16in. (16.4 x 17.3 x 4.6cm)","Bookend","North America","United States",,"c. 1905","Not on View","20th century","","","","","carved with lotus flower at top center and seed pod at proper left; large leaf at front center; green felt on bottom","",,"Gift of funds from Mrs. Eunice Dwan","98.226.1","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","valid",6708,3868,0,"1",0,,,"[""30784"",""30785""]","medium:""Cypress""",17.546606,,,,,
"8010","Charleston dining room","Cypress, paint"," Architecture","257 x 255 in. (652.78 x 647.7 cm)","Period room","North America","United States",,"1772","Not on View","18th century","","","","This room comes from the John Stuart House in Charleston, South Carolina, illustrated in the photograph, and was probably used by the family as an informal parlor for visiting, reading, and playing games. It is interpreted here as a dining room from the Federal period, about 1785 to 1820, and has been primarily furnished with American and English objects crafted in the neoclassical style. The mantelpiece is ornamented with classically inspired Ionic pilasters and a broken pediment. Unlike the rococo furnishings in the adjacent room, the furniture in this room is more rectilinear and decorated with light-colored wood inlays rather than carving. The rooms include ceramic tea and dessert services, silver and silver-plate objects, and English glass, illustrating the continuing importance of trade with England even after the American Revolution. Both rooms and most of their furnishings were given to the Minneapolis Institute of Arts in 1931 by Mr. and Mrs. James Ford Bell.","Dining Room from Colonel John Stuart's house at 104 Tradd Street, Charleston S.C. The paneling is of cypress wood painted white and the overmantle shows the influence of the classical tradition in America during the XVIII century. The house from which this room came was erected in 1772.","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","27.79","","Artist",,,"","Arts of the Americas","Public Domain","valid",3072,2048,0,"1",0,,,"[""""]","medium:""Cypress""",17.13078,"[{""title"":""Charleston Dining Room"",""_id"":""8010"",""objectId"":""8010"",""link"":""http://audio-tours.s3.amazonaws.com/p780.mp3"",""number"":""780"",""type"":""audio""}]",,,,
"8363","Lotus table","Cypress wood"," Furniture","28 3/8 x 30 x 30 in. (72.07 x 76.2 x 76.2 cm)","Table","North America","United States",,"c. 1903-1907","G320","19th-20th century","","","","","table with untertwining vine support; base of three circular lily pad leaves; top is carved with floral motifs","","From the Prindle House, Duluth, Minnesota, 1905","Gift of funds from Wheaton Wood, by exchange","82.43.11","Designer: John S. Bradstreet; Manufacturer: John S. Bradstreet and Company","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","valid",1644,1920,0,"1",0,,,"[""""]","medium:""Cypress""",17.13078,,,,,
"8024","Charleston Drawing Room","Cypress, paint"," Architecture","487 1/2 x 365 1/2 in. (1238.25 x 928.37 cm)","Period room","North America","United States",,"1772","Not on View","18th century","","","","The architectural elements of the Charleston Drawing and Dining Rooms are from a commodious townhouse built in 1772 in Charleston, South Carolina, for Colonel John Stuart, the Commissioner of Indian Affairs for the British government. Like most fashionable houses erected in Charleston in the 18th century, the Stuart house was one room wide and flanked by a balcony - a spatial arrangement that allowed cooling ocean breezes to flow through the interior. This room was originally on the second floor and remains virtually intact. The closed door at the far end of the room initially led to the balcony, and there were windows where two passageways now connect this room with the Charleston Dining Room.
	
This room, the largest in the house, was probably used for dinner parties, dances, and other entertainments. It was originally equipped with costly new furniture made in Charleston and other seaports along the East Coast, such as Boston, Newport, and Philadelphia. The furniture was in the rococo or Chippendale style, named for the English cabinetmaker and designer Thomas Chippendale, and is noted for its sinuous lines and beautifully carved organic ornament. The outstanding quality of the rococo carving over the fireplace and the precise classical proportions of the woodwork were probably executed by the English-trained craftsman Ezra Waite, who was responsible for numerous other pre-revolutionary Charleston interiors.
	
The present arrangement of the room is similar to that of its 1931 installation, when the great silver collectors, James Ford Bell and his wife, Louise Heffelfinger, presented it to the museum. The furniture and decoration of the room reflect the 18th-century taste for fine objects made along the East Coast and England as well as items imported from China. In the 18th century, seating furniture lined the walls when not in use and the floors were left bare.","Woodwork from the interior of Colonel John Stuart's house at 104 Tradd Street, Charleston S.C. Cypress paneling from the drawing room showing doorways and fireplace with elaborate overmantle, showing French influence. The house was built in 1772.","","From the Colonel John Stuart house at 104 Tradd Street, Charleston S.C. Cypress paneling from the drawing room showing doorways and fireplace with elaborate overmantle, showing French influence. The house was built in 1772.","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","27.78","","Artist",,,"","Arts of the Americas","Public Domain","valid",5004,3762,0,"1",0,,,"[""""]","medium:""Cypress""",17.13078,"[{""title"":""Charleston Drawing Room"",""_id"":""8024"",""objectId"":""8024"",""link"":""http://audio-tours.s3.amazonaws.com/p780.mp3"",""number"":""780"",""type"":""audio""}]",,,,
"10042","Card table","Cypress wood"," Furniture","30 1/4 x 35 1/2 x 19 3/4 in. (76.84 x 90.17 x 50.17 cm)","Card table","North America","United States",,"c. 1904","G320","19th-20th century","","","","","","",,"Gift of funds from Wheaton Wood, by exchange","82.43.7a,b","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","valid",2134,1920,0,"1",0,,,"[""""]","medium:""Cypress""",17.13078,,,,,
"3214","Vajra Warrior (one of a pair)","Polychromed Japanese cypress (hinoki) with lacquer"," Sculpture","76 x 39 x 28 in. (193.04 x 99.06 x 71.12 cm)","Figure","Asia","Japan",,"mid 14th century","G205","14th century","","","","Two vajra warriors (in Japanese, Kongō rikishi), better known as the Two Kings (Niō), guard the entrances of many Japanese Buddhist temples. Befitting their role as protectors of the dharma, or Buddhist law, they are ferocious, seminude figures with exaggerated musculature and facial expressions. The extreme realism of these figures was achieved through the yosegi technique of multiple-block construction, meaning they were carved in smaller sections and then assembled into the large figure. Originally, both warriors would have been first covered in a layer of shiny black lacquer, and then colorfully painted. Years of exposure to the elements have revealed the carved cypress wood beneath. The shape of their mouths indicate that they are speaking the cosmic sounds of “ah” (open-mouthed) and “un.” These are the first and last letters of the Sanskrit alphabet, symbolizing the beginning and ending of all things, thus reminding us of the brevity of life.","Naraen Kongo, standing figure with arms down, mouth closed. Made of Hinoki wood in yosegi technique of multiple block construction with traces of gesso and polychrome.","",,"Gift of funds from the Regis Corporation","83.76.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6122,10424,0,"1",0,,,"[""""]","medium:""Cypress""",14.117156,,true,true,"[{""title"":""Nio Temple Guardian"",""_id"":""3214"",""objectId"":""3214"",""link"":""https://sketchfab.com/models/bba1547659574d4fad26da6e6d00f77f"",""type"":""3d"",""thumb"":""https://dg5bepmjyhz9h.cloudfront.net/urls/bba1547659574d4fad26da6e6d00f77f/dist/thumbnails/f6b8d4144f2440da8f3f97147f0c3320/640x360.jpeg""}]",true
"98519","Fretwork panel","Cypress wood, stain"," Architecture","16 3/16 x 35 x 1 3/8 in. (41.12 x 88.9 x 3.49 cm)","Panel","North America","United States",,"1913","G300","20th century","Inscription

on back, in pencil: [Facing/ Back]","","","The subtle exterior decoration of the Purcell-Cutts house includes a stenciled frieze below the roofline and two sawed-wood panels at the entrance. This cypress panel and its identical mate adorned the projecting beam-end near the front door. In 2005, to preserve them from the elements, they were removed to the MIA. The reproductions now installed at the house were painstakingly made—by means of laser technology instead of a fretsaw—following Elmslie’s original design (also shown here).
     The vine-and-leaf motifs are a foil for the strongly geometric exterior of the house. The motto “Gray Days and Gold,” in the lower right corner, has been variously interpreted as referring to Purcell’s beloved grandparents William and Catherine Gray, to the colors of the firm’s progressive architecture, and to funds provided by Purcell’s father in support of the architectural practice and construction of the house.","Sullivan-style design cut out of top layer of wood with second layer below; ""GRAY DAYS/ & GOLD"" carved in LRC; dark brown","","From From the Edna S. Purcell house (now the Purcell-Cutts House), Minneapolis, Minnesota; Purcell and Elmslie, architects","Bequest of Anson Cutts","2005.122.2","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",4920,2872,0,"1",0,,,"[""""]","medium:""Cypress""",13.775292,,,,,
"122378","Bonten, the Creator","Japanese cypress wood"," Sculpture","70 5/8 × 21 × 11 1/8 in. (179.39 × 53.34 × 28.26 cm)","Figure","Asia","Japan",,"late 10th century","G220","10th century","","","","This Buddhist guardian figure, which could be a depiction of Bonten (the Hindu deity Brahma), stands at attention, wearing a suit of armor and a robe with a shawl. His hair is tied in a topknot. Although now missing both arms and ravaged by insects, this guardian dates from around 950 to 1000, when Buddhist sculptors turned away from the forceful and menacing figures of an earlier style of Buddhist sculpture in favor of a gentler demeanor such as this. Use of the ichiboku technique, whereby the main body of the sculpture was carved from a single block of wood, also points to this date.","standing wooden figure with shallowly carved draping robes with small tie at waist; peaceful expression on face; long earlobes and squared hat; figure is missing entire PR arm; PL arm is missing below the elbow, but it is apparent arm is bent forward at elbow","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.261","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2685,3382,0,"1",1,"Murase, Art through a Lifetime, no. 558",,"[""""]","medium:""Cypress""",13.775292,,,,,
