"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"28515","Brown Thrasher","Graphite and colored pencil"," Drawings","9 1/16 x 11 in. (23 x 27.9cm)",,"North America","United States",,"1968","Not on View","20th century","","","","","","A. Brookins-Brown
the artist","From ","Gift of Allen Brookins-Brown","95.123.6","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1959,1572,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"28520","Black-capped Chickadee","Graphite"," Drawings","7 1/2 x 9 3/4 in. (19 x 24.8cm)",,"North America","United States",,"1968","Not on View","20th century","Inscription
","","in graphite, UR margin: [Take out line/under eye/ear]","","","A. Brookins-Brown
the artist","From ","Gift of Allen Brookins-Brown","95.123.1","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2367,1648,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"28522","Cardinal with Holly Berry","Graphite"," Drawings","10 7/8 x 8 5/8 in. (27.6 x 21.9cm)",,"North America","United States",,"c. 1968","Not on View","20th century","","","","","","A. Brookins-Brown
the artist","From ","Gift of Allen Brookins-Brown","95.123.3","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1421,1839,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43428","Redheaded Woodpecker","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 7/8 x 9 7/8 in. (30.16 x 25.08 cm) (sheet)",,"North America","United States",,"1965","Not on View","20th century","","","","","","","From ","Gift of Allen Brookins-Brown","P.94.24.14","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5064,6180,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43430","Red-winged Blackbirds","Color soft-ground etching and aquatint on satin"," Prints","7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (plate)
9 1/8 x 12 in. (23.18 x 30.48 cm) (sheet)",,"North America","United States",,"1957","Not on View","20th century","","","","","","","From ","Gift of Allen Brookins-Brown","P.94.24.16","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4976,4076,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43530","Evening Grosbeaks","Color soft-ground etching and aquatint on satin"," Prints","7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (plate)
9 3/4 x 12 in. (24.77 x 30.48 cm) (sheet)",,"North America","United States",,"1962","Not on View","20th century","","","","","","","From ","Gift of Allen Brookins-Brown","P.94.24.21","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6236,5042,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43553","Yellow-billed Cuckoo","Color soft-ground etching, aquatint"," Prints","8 15/16 x 7 3/8 in. (22.7 x 18.73 cm) (plate)
11 11/16 x 10 1/8 in. (29.69 x 25.72 cm) (sheet)",,"North America","United States",,"1951","Not on View","20th century","","","","","","","From ","Gift of Allen Brookins-Brown","P.95.20.19","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5257,5970,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43523","Catbird","Color soft-ground etching and aquatint on satin"," Prints","7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (plate)
9 7/8 x 11 7/8 in. (25.08 x 30.16 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","","From ","Gift of Allen Brookins-Brown","P.94.24.4","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4876,4051,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43555","Yellowthroat","Color soft-ground etching, aquatint, satin"," Prints","5 x 6 7/8 in. (12.7 x 17.46 cm) (plate)
7 5/8 x 9 1/2 in. (19.37 x 24.13 cm) (sheet)",,"North America","United States",,"1952","Not on View","20th century","","","","","","","From ","Gift of Allen Brookins-Brown","P.95.20.21","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4902,3900,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
"43423","Downy Woodpeckers","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
12 x 9 7/8 in. (30.48 x 25.08 cm) (sheet)",,"North America","United States",,"1960","Not on View","20th century","","","","","","","From ","Gift of Allen Brookins-Brown","P.94.24.10","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5136,6096,0,"1",0,,,"[""""]","artist:""Maurice R. Bebb""",21.188524
