"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"62318","Haywagon","Gelatin silver print"," Photographs","2 1/8 x 6 7/16 in. (5.4 x 16.35 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"North America","United States",,"1961","Not on View","20th century","","","","","","","From From ""The Amish Portfolio"", number 33","The John R. Van Derlip Fund","69.51.1","Photographer: George A. Tice","Artist","American","American, born 1938","%C2%A9 George Tice","Arts of the Americas","In Copyright–Educational Use","valid",5119,1653,0,"1",0,,,"[""""]","artist:""George A. Tice""",14.081339
"62352","Amish Boy with Straw Hat","Gelatin silver print"," Photographs","4 7/16 x 5 7/8 in. (11.27 x 14.92 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)","Photograph","North America","United States",,"1965","Not on View","20th century","","","","","","","From From ""The Amish Portfolio"", number 33","The John R. Van Derlip Fund","69.51.6","Photographer: George A. Tice","Artist","American","American, born 1938","%C2%A9 George Tice","Arts of the Americas","In Copyright–Educational Use","valid",4663,3521,0,"1",0,,,"[""100743"",""100746"",""62352""]","artist:""George A. Tice""",14.081339
"62354","Tree and Meeting House","Gelatin silver print"," Photographs","4 3/8 x 4 3/8 in. (11.11 x 11.11 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"North America","United States",,"1965","Not on View","20th century","","","","","","","From From ""The Amish Portfolio"", number 33","The John R. Van Derlip Fund","69.51.7","Photographer: George A. Tice","Artist","American","American, born 1938","%C2%A9 George Tice","Arts of the Americas","In Copyright–Educational Use","valid",3492,3479,0,"1",0,,,"[""""]","artist:""George A. Tice""",14.081339
"62346","Three Amish Girls","Gelatin silver print"," Photographs","4 1/2 x 5 5/8 in. (11.43 x 14.29 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"North America","United States",,"1963","Not on View","20th century","","","","","","","From From ""The Amish Portfolio"", number 33","The John R. Van Derlip Fund","69.51.4","Photographer: George A. Tice","Artist","American","American, born 1938","%C2%A9 George Tice","Arts of the Americas","In Copyright–Educational Use","valid",3514,2764,0,"1",0,,,"[""""]","artist:""George A. Tice""",14.081339
"100743","Amish Boy with Straw Hat, Lancaster, Pennsylvania","Gelatin silver print"," Photographs","7 9/16 x 9 7/16 in. (19.21 x 23.97 cm) (image, sheet)
14 1/16 x 17 1/16 in. (35.72 x 43.34 cm) (mount)","Photograph","North America","United States",,"1965","Not on View","20th century","Signature, Title and Date","below image in pencil: [GEO. A. TICE]; on verso top in pencil: [AMISH BOY WITH STRAW HAT, LANCASTER, PA. 1965]","","","head and shoulders portrait of young boy wearing ragged straw hat","","From ","Gift of Frederick B. Scheel","2007.35.221","Photographer: George A. Tice","Artist","American","American, born 1938","%C2%A9 George Tice","Arts of the Americas","In Copyright–Educational Use","valid",3330,2648,0,"1",0,,,"[""100743"",""100746"",""62352""]","artist:""George A. Tice""",14.081339
"100749","Shaker Interior, Sabbathday Lake, Maine","Gelatin silver print"," Photographs","9 1/4 x 13 7/16 in. (23.5 x 34.13 cm) (image, sheet)
15 15/16 x 29 15/16 in. (40.48 x 76.04 cm) (mount)",,"North America","United States",,"1971","Not on View","20th century","Signature, Title and Date","below image in pencil: [GEO. A. TICE]; on verso at top in pencil: [SHAKER INTERIOR, SABBATHDAY LAKE, MAINE, 1971]","","","pitcher in a bowl on a dark wood table; dark wood door at right; crack at top left of door; wood rail across center of wall","","From ","Gift of Frederick B. Scheel","2007.35.227","Photographer: George A. Tice","Artist","American","American, born 1938","%C2%A9 George Tice","Arts of the Americas","In Copyright–Educational Use","valid",4737,3252,0,"1",0,,,"[""100749"",""100893""]","artist:""George A. Tice""",14.081339
"100742","One Room Schoolhouse, Lancaster, Pennsylvania","Gelatin silver print"," Photographs","4 3/4 x 9 7/16 in. (12.07 x 23.97 cm) (image, sheet)
14 1/16 x 17 in. (35.72 x 43.18 cm) (mount)",,"North America","United States",,"1962","Not on View","20th century","Signature, Title and Date","below image in pencil: [GEO A. TICE]; on verso at top in pencil: [ONE ROOM SCHOOLHOUSE, LANCASTER, PA. 1962]","","","schoolhouse with cupola at left center, road center front to back; open country with trees in background","","From ","Gift of Frederick B. Scheel","2007.35.220","Photographer: George A. Tice","Artist","American","American, born 1938","%C2%A9 George Tice","Arts of the Americas","In Copyright–Educational Use","valid",3348,1665,0,"1",0,,,"[""""]","artist:""George A. Tice""",14.081339
"100628","Planting Tobacco, Lancaster, Pennsylvania","Gelatin silver print"," Photographs","9 1/2 x 7 1/2 in. (24.13 x 19.05 cm) (image, sheet)
17 1/16 x 14 in. (43.34 x 35.56 cm) (mount)",,"North America","United States",,"1962 (printed 1987)","Not on View","20th century","Signature, Title, Date and Inscription","below image in pencil: [GEORGE A. TICE]; on verso at bottom in pencil: [PLANTING TOBACCO, LANCASTER, PA.  1962   PRINT 3/29/87  SEAGULL - SELENIUM]","","","wagon(?) drawn by two horses, men behind; rows of young plants to the left; farm buildings in background","","From ","Gift of Frederick B. Scheel","2007.35.217","Photographer: George A. Tice","Artist","American","American, born 1938","%C2%A9 George Tice","Arts of the Americas","In Copyright–Educational Use","valid",2644,3348,0,"1",0,,,"[""100628"",""62343""]","artist:""George A. Tice""",14.081339
"100895","Otter Cliffs, Mount Desert Island, Maine","Gelatin silver print"," Photographs","19 3/8 x 13 7/8 in. (49.21 x 35.24 cm) (image, sheet)
28 1/16 x 22 in. (71.28 x 55.88 cm) (mount)",,"North America","United States",,"1971 (printed 1988)","Not on View","20th century","Signature, Title, Date and Inscription","on mount below image in pencil: [GEORGE A. TICE]; on verso at bottom in pencil: [COTTER CLIFFS, MOUNT DESERT ISLAND, MAINE, 1971  PRINT: 2/27/88  SEAGULL / SELENIUM]","","","large rough cliffs with rocks at base; three gulls, one at top left, two on rocks below","","From ","Gift of Frederick B. Scheel","2007.35.327","Photographer: George A. Tice","Artist","American","American, born 1938","%C2%A9 George Tice","Arts of the Americas","In Copyright–Educational Use","valid",3055,4266,0,"1",0,,,"[""""]","artist:""George A. Tice""",14.081339
"100745","Shaker Interior No. 2, Sabbathday Lake, Maine","Gelatin silver print"," Photographs","13 3/8 x 8 7/8 in. (33.97 x 22.54 cm) (image, sheet)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"1971 (printed 1988)","Not on View","20th century","Signature, Title and Date","below image in pencil: [GEORGE A. TICE]; on verso at bottom in pencil: [SHAKER INTERIOR #2, SABBATHDAY LAKE, MAINE, 1971  PRINT 12/9/88  SEAGULL.SELENIUM]","","","room with black stove with black pipe vented through wall; white-painted walls; cupboards with dark, round knobs; dark wood floor","","From ","Gift of Frederick B. Scheel","2007.35.223","Photographer: George A. Tice","Artist","American","American, born 1938","%C2%A9 George Tice","Arts of the Americas","In Copyright–Educational Use","valid",3130,4727,0,"1",0,,,"[""""]","artist:""George A. Tice""",14.081339
