"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"107156","Henri Guérard consultant un carton d'estampes (Le dos d’un artiste)","Etching in brown ink"," Prints","6 3/8 x 4 3/8 in. (16.19 x 11.11 cm) (plate)
12 1/4 x 8 7/8 in. (31.12 x 22.54 cm) (sheet)","Print","Europe","Switzerland",,"1876","Not on View","19th century","Signature; Inscription

on back, in pencil: [H494] and [002]","Signed in the plate, lower right: [N Goeneutte]","","Norbert Goeneutte (1854–1894) studied under Isadore Pils and Henri Lehmann, but soon became tired of formal training and moved to Montmartre. There he became friends with Auguste Renoir and Marcellin Desboutin who sparked Goeneutte’s lifelong interest in printmaking. Goeneutte first exhibited at the Paris Salon in 1876, and was an annual exhibitor there until his death from tuberculosis in 1894 at age 40. The graphic arts were a significant aspect of his career and his oeuvre includes some 150 etchings, drypoints and lithographs.","sketchy style; man wearing a vest, bending at the waist; in an interior","[Didier Martinez, Paris]; [Eric G. Carlson, New York]; his gift to MIA, 2009","From ","Gift of Eric G. Carlson in honor of Lisa Dickinson Michaux","2009.30.2","Artist: Norbert Goeneutte","Artist","French","French, Paris 1854–Auvers-sur-Oise 1894","","European Art","Public Domain","valid",3528,4801,0,"1",1,"Beraldi; Duvivier 82",,"[""""]","medium:""Etching in brown ink""",18.147945
"43522","Assissi Houses","Etching in brown ink"," Prints","7 x 5 in. (17.78 x 12.7 cm) (plate)
9 3/4 x 7 1/8 in. (24.77 x 18.1 cm) (sheet)","","North America","United States",,"1961","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.35","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3679,4966,0,"1",0,,,"[""""]","medium:""Etching in brown ink""",18.147945
"42878","La Chapelle St. Michel d'Aquile, Le Puy","Etching in brown ink"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
12 1/16 x 10 in. (30.64 x 25.4 cm) (sheet)",,"North America","United States",,"1959","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.90.35.3","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5183,6115,0,"1",0,,,"[""""]","medium:""Etching in brown ink""",18.147945
"42235","View of Leith","Etching in brown ink"," Prints","8 1/2 x 6 1/2 in. (21.59 x 16.51 cm) (sheet)",,"Europe","England",,"1750","Not on View","18th century","","","","","","","From Scottish Etchings, 2nd Series","The Ethel Morrison Van Derlip Fund","P.74.29","Artist: Paul Sandby","Artist","British","British, 1731 - 1809","","European Art","Public Domain","valid",3256,4240,0,"1",0,,,"[""""]","medium:""Etching in brown ink""",18.147945
"59503","The Half Dome -- View from Moran Point","Etching in brown ink"," Prints","11 3/4 x 8 1/4 in. (29.85 x 20.96 cm) (plate)
13 5/8 x 10 in. (34.61 x 25.4 cm) (sheet)",,"North America","United States",,"1887","Not on View","19th century","","In plate","","","","George A. Goddard, Boston","From John Muir's ""Picturesque California and the Region West of the Rocky Mountains, from Alaska to Mexico,"" San Francisco and New York: J. Dewing Publishing Company, 1888.","Gift of Mr. George A. Goddard, 1919","P.6,657","Artist: Thomas Moran","Artist","American","American, 1837 - 1926","","Arts of the Americas","No Copyright–United States","valid",4465,5978,0,"1",1,"Klackner 60; not in Gilcrease",,"[""""]","medium:""Etching in brown ink""",18.147945
"43556","Assissi Houses","Etching in brown ink"," Prints","7 x 5 in. (17.78 x 12.7 cm) (plate)
9 5/8 x 7 5/8 in. (24.45 x 19.37 cm) (sheet)",,"North America","United States",,"1961","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.22","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3898,4945,0,"1",0,,,"[""""]","medium:""Etching in brown ink""",18.147945
"43558","Five European Views","Etching in brown ink"," Prints","7 1/4 x 9 3/16 in. (18.42 x 23.34 cm) (plate)
9 1/8 x 11 5/16 in. (23.18 x 28.73 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.24","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5786,4574,0,"1",0,,,"[""""]","medium:""Etching in brown ink""",18.147945
"121456","Ugolino","Etching in brown ink on thin Japan"," Prints","3 3/16 × 2 3/8 in. (8.1 × 6.03 cm) (image)
11 1/8 × 8 3/8 in. (28.26 × 21.27 cm) (sheet)","Print","Europe","France",,"1860","Not on View","19th century","Signature

-- in graphite on recto at lower right: 884036 
-- in graphite on verso at bottom edge: APG11226","signed in plate, lower left: [J.-B. Carpeaux inv.]","","","profile of very muscular nude man who is seated supporting his elbow on his knee, and his chin on his hand","[C. & J. Goodfriend, New York; sold December 8, 1993, to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.100","Artist: Jean-Baptiste Carpeaux","Artist","French","French, 1827-1875","","European Art","Public Domain","valid",2677,3529,0,"1",0,"Carlier 9 or 6; BN Inv., not described",,"[""""]","medium:""Etching in brown ink""",13.638595
"7813","The Somersault","Aquatint and etching in brown ink"," Prints","11 3/4 x 15 13/16 in. (29.85 x 40.16 cm) (sheet, trimmed within platemark)",,"Europe","France",,"1766","Not on View","18th century","","","","","","",,"The William Hood Dunwoody Fund","P.92.1.4","Artist: François-Philippe Charpentier; Artist: after Jean-Honoré Fragonard","Artist","French","French, 1734 - 1817","","European Art","Public Domain","valid",5994,4481,0,"1",0,"BN IFF37 II/II",,"[""""]","medium:""Etching in brown ink""",13.638595
"43020","Le Jeune Astianax qu'Andromaque avoit cache dans le tombeau d'Hector est arrache des bras de sa Mere par les orders d'Ulisse","Aquatint and etching in brown ink"," Prints","18 7/8 x 23 3/4 in. (47.94 x 60.33 cm) (sheet, trimmed within platemark)",,"Europe","France",,"1766","Not on View","18th century","","","","","","",,"The William Hood Dunwoody Fund","P.92.1.12","Artist: François-Philippe Charpentier; Artist: after Gabriel-François Doyen","Artist","French","French, 1734 - 1817","","European Art","Public Domain","valid",8179,6654,0,"1",0,"BN IFF 44 o.s.",,"[""""]","medium:""Etching in brown ink""",13.638595
"43665","Landscape with Cows","Soft-ground etching in brown ink"," Prints","9 x 10 5/8 in. (22.86 x 26.99 cm) (plate)
11 1/8 x 13 7/16 in. (28.26 x 34.13 cm) (sheet)","Print","Europe","England",,"1799","Not on View","18th century","","","","","","",,"Gift of funds from the Print and Drawing Council","P.96.4","Artist: Richard Cooper II","Artist","English","English, 1740 - c.1814","","European Art","Public Domain","valid",4237,3506,0,"1",0,,,"[""""]","medium:""Etching in brown ink""",13.638595
"53059","The Holy Family with an Angel","Etching in brown ink"," Prints","10 1/8 x 15 3/4 in. (25.72 x 40.01 cm) (plate)
14 3/4 x 20 in. (37.47 x 50.8 cm) (sheet)",,"Europe","Italy",,"18th century","Not on View","18th century","","","Watermark: fragment: <LAND FSF>","","","","From ","Bequest of Mrs. Margaret B. Hawks","P.84.14","Artist: Francesco Bartolozzi; Artist: After Guercino (Giovanni Francesco Barbieri)","Artist","Italian","Italian (Florence, active London), 1727–1815","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching in brown ink""",9.073973
"56015","The White Horse","Etching in brown ink"," Prints","16 5/8 x 21 7/8 in. (42.23 x 55.56 cm) (plate)
20 x 25 3/16 in. (50.8 x 63.98 cm) (sheet)","Print","Europe","France",,"1909","Not on View","20th century","Inscription and Watermark
Inscribed: [epreuve d\'artiste]","","Watermark: Arches","","","Assoc. American Artists","From ","Anonymous Gift","P.85.58","Artist: Edgar Chahine","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 283 ii/ii",,"[""""]","medium:""Etching in brown ink""",9.073973
"112529","Ex-Libris: V. Rudl","Etching in brown ink"," Prints","4 1/8 x 2 15/16 in. (10.48 x 7.46 cm) (image)
5 13/16 x 4 5/16 in. (14.76 x 10.95 cm) (image, sheet)
4 1/4 x 3 1/16 in. (10.8 x 7.78 cm) (plate)","Print",,,,"Date Unknown","Not on View",,"in pencil, [No. 4]; verso","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.179","Artist: S. C.","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching in brown ink""",9.073973
"112408","Ex-Libris: R. N.","Etching in brown ink"," Prints","5 3/16 x 3 3/4 in. (13.18 x 9.53 cm) (image)
5 7/8 x 4 1/4 in. (14.92 x 10.8 cm) (image, sheet)","Print",,,,"1912","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.156","Artist: Georg Honnefer Broël","Artist","German","German, 1884 - 1940","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching in brown ink""",9.073973
"112396","Ex-Libris: Irma Strauss","Etching in brown ink"," Prints","3 15/16 x 2 11/16 in. (10 x 6.83 cm) (image)
9 13/16 x 6 1/4 in. (24.92 x 15.88 cm) (image, sheet)
5 x 3 3/16 in. (12.7 x 8.1 cm) (plate)","Print",,,,"1910","Not on View",,"in pencil, [G Broel]","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.145","Artist: Georg Honnefer Broël","Artist","German","German, 1884 - 1940","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching in brown ink""",9.073973
"112409","Ex-Libris: R. N.","Etching in brown ink"," Prints","5 x 3 3/8 in. (12.7 x 8.57 cm) (image)
9 11/16 x 6 3/8 in. (24.61 x 16.19 cm) (image, sheet)
6 9/16 x 4 11/16 in. (16.67 x 11.91 cm) (plate)","Print",,,,"1912","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.157","Artist: Georg Honnefer Broël","Artist","German","German, 1884 - 1940","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching in brown ink""",9.073973
"112172","Ex-Libris: Beppina Kluber","Etching in brown ink"," Prints","3 11/16 x 3 13/16 in. (9.37 x 9.68 cm) (image)
4 3/8 x 4 3/8 in. (11.11 x 11.11 cm) (image, sheet)
3 3/4 x 3 13/16 in. (9.53 x 9.68 cm) (plate)","Print",,,,"20th century","Not on View","20th century","","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.3","Artist: Mathilde Ade","Artist","Hungarian","Hungarian, 1877 - 1953","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","medium:""Etching in brown ink""",9.073973
"112421","Ex-Libris: Rudolf Nirrnhein","Etching in brown ink"," Prints","4 x 4 in. (10.16 x 10.16 cm) (image)
8 7/8 x 6 5/8 in. (22.54 x 16.83 cm) (image, sheet)
4 3/16 x 4 1/8 in. (10.64 x 10.48 cm) (plate)","Print",,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.167","Artist: Max B. Brüing","Artist","German","German, 1887 - 1968","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","medium:""Etching in brown ink""",9.073973
"112352","Ex-Libris: Dr. Rudolf Steinhäus","Etching in brown ink"," Prints","4 1/4 x 2 3/16 in. (10.8 x 5.56 cm) (image)
6 3/16 x 4 in. (15.72 x 10.16 cm) (image, sheet)
5 7/16 x 3 1/8 in. (13.81 x 7.94 cm) (plate)","Print",,,,"1898","Not on View",,"in pencil, [Biebenkraut]
in pencil, [Jumer Biebenkraut Munizca 98] verso","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.105","Artist: Jumer Biebenkraut","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching in brown ink""",9.073973
"112374","Ex-Libris: Grete Brandl","Etching in brown ink"," Prints","3 1/4 x 2 5/8 in. (8.26 x 6.67 cm) (image)
5 5/8 x 4 1/16 in. (14.29 x 10.32 cm) (image, sheet)
3 7/8 x 3 in. (9.84 x 7.62 cm) (plate)","Print",,,,"1912","Not on View","20th century","in pencil, [Grete Brandl]","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.124","Artist: Grete Brandl","Artist",,,"","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Etching in brown ink""",9.073973
"112397","Ex-Libris: Kathes Buch","Etching in brown ink"," Prints","3 x 2 1/4 in. (7.62 x 5.72 cm) (image)
9 3/4 x 7 3/16 in. (24.77 x 18.26 cm) (image, sheet)
4 1/2 x 3 3/8 in. (11.43 x 8.57 cm) (plate)","Print",,,,"1910","Not on View",,"in pencil, [G Broel]","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.146","Artist: Georg Honnefer Broël","Artist","German","German, 1884 - 1940","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching in brown ink""",9.073973
"112542","Ex-Libris: Dr. Joseph Fabregat","Etching in brown ink"," Prints","4 9/16 x 2 7/8 in. (11.59 x 7.3 cm) (image)
7 7/8 x 5 3/4 in. (20 x 14.61 cm) (image, sheet)
5 9/16 x 3 5/8 in. (14.13 x 9.21 cm) (plate)","Print",,,,"1917","Not on View","20th century","","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.190","Artist: Ramón Casals y Vernis","Artist","Catalan","Catalan, 1860 - 1920","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Etching in brown ink""",9.073973
"112192","Ex-Libris: Bludau","Etching in brown ink"," Prints","6 1/2 x 5 in. (16.51 x 12.7 cm) (image)
9 x 7 11/16 in. (22.86 x 19.53 cm) (image, sheet)
6 3/4 x 5 1/2 in. (17.15 x 13.97 cm) (plate)","Print",,,,"1913","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.22","Artist: Hanns Bastanier","Artist","German","German, 1885-1966","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching in brown ink""",9.073973
"112536","Ex-Libris: A. Dalmau","Etching in brown ink"," Prints","4 5/8 x 2 3/4 in. (11.75 x 6.99 cm) (image)
7 7/8 x 5 3/4 in. (20 x 14.61 cm) (image, sheet)
5 1/4 x 3 1/2 in. (13.34 x 8.89 cm) (plate)","Print",,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.184","Artist: Ramón Casals y Vernis","Artist","Catalan","Catalan, 1860 - 1920","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Etching in brown ink""",9.073973
"112399","Ex-Libris: L. Königsberger","Etching in brown ink"," Prints","6 1/16 x 3 15/16 in. (15.4 x 10 cm) (image)
8 x 5 9/16 in. (20.32 x 14.13 cm) (image, sheet)
7 x 4 3/4 in. (17.78 x 12.07 cm) (plate)","Print",,,,"1912","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.147","Artist: Georg Honnefer Broël","Artist","German","German, 1884 - 1940","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching in brown ink""",9.073973
"112388","Ex-Libris: Georg and Alexandra Broel","Etching in brown ink"," Prints","2 3/4 x 4 3/8 in. (6.99 x 11.11 cm) (image)
3 7/8 x 5 5/16 in. (9.84 x 13.49 cm) (image, sheet)
3 1/4 x 4 3/4 in. (8.26 x 12.07 cm) (plate)","Print",,,,"Date Unknown","Not on View",,"in pencil, [G Broel]","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.138","Artist: Georg Honnefer Broël","Artist","German","German, 1884 - 1940","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching in brown ink""",9.073973
"112387","Ex-Libris: Georg and Alexandra Broel","Etching in brown ink"," Prints","5 13/16 x 3 9/16 in. (14.76 x 9.05 cm) (image)
8 7/16 x 5 7/8 in. (21.43 x 14.92 cm) (image, sheet)
6 1/2 x 4 3/4 in. (16.51 x 12.07 cm) (plate)","Print",,,,"1911","Not on View",,"in pencil, [G Broel]","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.137","Artist: Georg Honnefer Broël","Artist","German","German, 1884 - 1940","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching in brown ink""",9.073973
"112404","Ex-Libris: Othmar and Helene Fritsch","Etching in brown ink"," Prints","4 5/16 x 4 3/8 in. (10.95 x 11.11 cm) (image)
5 3/4 x 6 1/4 in. (14.61 x 15.88 cm) (image, sheet)
4 1/2 x 5 in. (11.43 x 12.7 cm) (plate)","Print",,,,"1919","Not on View",,"in pencil, [George Broel]","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.152","Artist: Georg Honnefer Broël","Artist","German","German, 1884 - 1940","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching in brown ink""",9.073973
"112541","Ex-Libris: Joseph Monsalvatje","Etching in brown ink"," Prints","3 1/2 x 4 15/16 in. (8.89 x 12.54 cm) (image)
5 13/16 x 7 7/8 in. (14.76 x 20 cm) (image, sheet)
3 9/16 x 5 1/2 in. (9.05 x 13.97 cm) (plate)","Print",,,,"1917","Not on View","20th century","","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.189","Artist: Ramón Casals y Vernis","Artist","Catalan","Catalan, 1860 - 1920","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Etching in brown ink""",9.073973
"112392","Ex-Libris: H. Sanner","Etching in brown ink"," Prints","4 5/16 x 3 1/2 in. (10.95 x 8.89 cm) (image)
8 1/8 x 6 3/8 in. (20.64 x 16.19 cm) (image, sheet)
4 5/8 x 3 3/4 in. (11.75 x 9.53 cm) (plate)","Print",,,,"1914","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.141","Artist: Georg Honnefer Broël","Artist","German","German, 1884 - 1940","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching in brown ink""",9.073973
"42141","Junction of Severn and Wye","Etching in brown ink"," Prints","7 1/16 x 10 1/4 in. (17.94 x 26.04 cm) (image)
8 1/8 x 11 5/16 in. (20.64 x 28.73 cm) (plate)
11 9/16 x 17 in. (29.37 x 43.18 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 28, Part VI, 1811, [E.P.]","","From Libor Studiorum","Gift of Miss Katherine Bullard, 1918","P.5,589","Maker: Joseph Mallord William Turner R.A.","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 28
B28
F28",,"[""""]","medium:""Etching in brown ink""",9.073973
"43296","Enveloping Shadows","Etching in brown ink"," Prints","11 1/8 x 8 1/8 in. (28.26 x 20.64 cm) (plate)
15 7/8 x 13 in. (40.32 x 33.02 cm) (sheet)",,"North America","United States",,"1965","Not on View","20th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.86","Artist: Luigi Lucioni","Artist","American (born Italy)","American (born Italy), 1900 - 1988","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"Embury 145",,"[""""]","medium:""Etching in brown ink""",9.073973
