"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore","related:artstories","related:audio-stops","list:nahm","list:bhm","list:whm","list:aampi","list:arts-of-americas","list:hispanic-american-heritage","list:pride-month"
"7239","Casa arruinada","Lithograph"," Prints","12 3/4 x 17 7/8 in. (32.39 x 45.4 cm) (image)
15 x 21 in. (38.1 x 53.34 cm) (sheet)","Print","North America","Mexico",,"1929","G255","20th century","","Signed in pencil, LR: Josè Clemente Orozco","","José Clemente Orozco was one of the greats of Mexican muralism. This series of lithographs, printed in the late 1920s, is based on a set of drawings that Orozco was commissioned to make in 1926 as illustrations for a book about the Mexican Revolution, to be published in the United States. The brutality of Orozco’s composi- tions shows his dark and tragic vision of the revolution, which led to the series becoming known as “Horrores de la Revolución (Horrors of the Revolution).” The artist selected four of the less violent drawings to be printed as lithographs. Orozco’s Mexico is not a triumphant, unified nation after the revolution; rather, it is a land of people struggling to survive in the shadow of violence and oppression.","","Kate Koon Bovey, Minneapolis; given to MIA, 1940.","From the ""Mexico in Revolution"" series of drawings, prints, and paintings","Gift of Mrs. Charles C. Bovey","P.11,648","Artist: José Clemente Orozco","Artist","Mexican","Mexican, 1883 - 1949","%C2%A9 2012 Artists Rights Society %28ARS%29%2C New York %2F SOMAAP%2C Mexico City","Arts of the Americas","In Copyright","valid",5317,3816,1,"1",1,"Hopkins 8",,"[""""]",true,"medium:""lithograph""",11.639124,,,,,,,,,
"7238","El requiem","Lithograph"," Prints","11 7/8 x 15 7/8 in. (30.16 x 40.32 cm) (image)
13 1/2 x 19 in. (34.29 x 48.26 cm) (sheet)","Print","North America","Mexico",,"1928","G255","20th century","","Signed in pencuil, LR: Josè Clemente Orozco | signed on the stone: J.C.O.","","José Clemente Orozco was one of the greats of Mexican muralism. This series of lithographs, printed in the late 1920s, is based on a set of drawings that Orozco was commissioned to make in 1926 as illustrations for a book about the Mexican Revolution, to be published in the United States. The brutality of Orozco’s composi- tions shows his dark and tragic vision of the revolution, which led to the series becoming known as “Horrores de la Revolución (Horrors of the Revolution).” The artist selected four of the less violent drawings to be printed as lithographs. Orozco’s Mexico is not a triumphant, unified nation after the revolution; rather, it is a land of people struggling to survive in the shadow of violence and oppression.","","Kate Koon Bovey, Minneapolis; given to MIA, 1940.","From the ""Mexico in Revolution"" series of drawings, prints, and paintings","Gift of Mrs. Charles C. Bovey, 1940","P.11,646","Artist: José Clemente Orozco; Printer: George C. Miller; Publisher: Weyhe Gallery, New York","Artist","Mexican","Mexican, 1883 - 1949","%C2%A9 2012 Artists Rights Society %28ARS%29%2C New York %2F SOMAAP%2C Mexico City","Arts of the Americas","In Copyright","valid",4778,3470,1,"1",1,"Hopkins 9",,"[""""]",true,"medium:""lithograph""",11.639124,,,,,,,,,
"42002","La Bandera","Lithograph"," Prints","10 1/4 x 16 3/4 in. (26.04 x 42.55 cm) (image)
12 1/2 x 18 1/2 in. (31.75 x 46.99 cm) (sheet)
19 x 23 x 1 1/2 in. (48.26 x 58.42 x 3.81 cm) (outer frame)","Print","North America","Mexico",,"1928","G255","20th century","","Signed in pencil, LR: Josè Clemente Orozco | signed on stone, LR: J.C.O.","","José Clemente Orozco was one of the greats of Mexican muralism. This series of lithographs, printed in the late 1920s, is based on a set of drawings that Orozco was commissioned to make in 1926 as illustrations for a book about the Mexican Revolution, to be published in the United States. The brutality of Orozco’s composi- tions shows his dark and tragic vision of the revolution, which led to the series becoming known as “Horrores de la Revolución (Horrors of the Revolution).” The artist selected four of the less violent drawings to be printed as lithographs. Orozco’s Mexico is not a triumphant, unified nation after the revolution; rather, it is a land of people struggling to survive in the shadow of violence and oppression.","","Kate Koon Bovey, Minneapolis; given to MIA, 1940.","From the ""Mexico in Revolution"" series of drawings, prints, and paintings","Gift of Mrs. Charles C. Bovey","P.11,647","Artist: José Clemente Orozco; Printer: George C. Miller","Artist","Mexican","Mexican, 1883 - 1949","%C2%A9 2012 Artists Rights Society %28ARS%29%2C New York %2F SOMAAP%2C Mexico City","Arts of the Americas","In Copyright","valid",4324,2952,1,"1",1,"Hopkins 7",,"[""""]",true,"medium:""lithograph""",11.639124,,,,,,,,,
"42011","La retaguardia","Lithograph"," Prints","14 1/4 x 18 13/16 in. (36.2 x 47.78 cm) (image)
15 1/4 x 21 1/4 in. (38.74 x 53.98 cm) (sheet)
19 x 23 x 1 1/2 in. (48.26 x 58.42 x 3.81 cm) (outer frame)","Print","North America","Mexico",,"1929","G255","20th century","","Signed in pencil, LR: Josè Clemente Orozco | signed on the stone, LR: J.C.O.","","José Clemente Orozco was one of the greats of Mexican muralism. This series of lithographs, printed in the late 1920s, is based on a set of drawings that Orozco was commissioned to make in 1926 as illustrations for a book about the Mexican Revolution, to be published in the United States. The brutality of Orozco’s composi- tions shows his dark and tragic vision of the revolution, which led to the series becoming known as “Horrores de la Revolución (Horrors of the Revolution).” The artist selected four of the less violent drawings to be printed as lithographs. Orozco’s Mexico is not a triumphant, unified nation after the revolution; rather, it is a land of people struggling to survive in the shadow of violence and oppression.","","Kate Koon Bovey, Minneapolis; given to MIA, 1940.","From the ""Mexico in Revolution"" series of drawings, prints, and paintings","Gift of Mrs Charles C. Bovey","P.11,649","Artist: José Clemente Orozco; Printer: George C. Miller; Publisher: Weyhe Gallery, New York","Artist","Mexican","Mexican, 1883 - 1949","%C2%A9 2012 Artists Rights Society %28ARS%29%2C New York %2F SOMAAP%2C Mexico City","Arts of the Americas","In Copyright","valid",4956,3564,1,"1",1,"Hopkins 18",,"[""""]",true,"medium:""lithograph""",11.639124,,,,,,,,,
"43877","Rue Transnonain, le 15 Avril, 1834","Lithograph"," Prints","11 5/16 x 17 1/2 in. (28.73 x 44.45 cm) (image)
14 1/8 x 21 5/8 in. (35.88 x 54.93 cm) (sheet)","Print","Europe","France",,"1834","Not on View","19th century","Signature; Inscriptions

Printed inscriptions: [24e. Dessin de la Lithographie Mensuelle.], upper left margin;
[Au bureau, galerie véro dodat.], lower left margin; [Litho de Delaunois], lower right margin; [RUE TRANSONAIN, LE 15 AVRIL 1834], lower center margin.
","Signed [H.-D.] on stone, LL","","Honoré Daumier's gruesome depiction of a domestic murder scene has become a universal symbol of inhumanity. Set during the government suppression of the 1834 Paris worker insurrection, the lithograph recounts the reprisal killing of 19 men, women, and children at the hands of French troops who suspected the family's complicity in an earlier attack on soldiers. Though government censors initially approved publication of the lithograph, King Louis Philippe later ordered the printing stone and all unsold impressions of the print confiscated and destroyed.","","John and Marion Andrus, Wayzata, Minn.; given to MIA, 1997",,"Gift of Marion and John Andrus","P.97.33","Artist: Honoré Daumier; Publisher: Association Mensuelle; Printer: Delaunois , Paris","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",6544,4308,0,"1",1,"D. 0134",,"[""""]",,"medium:""lithograph""",11.639124,"[{""title"":""Rue Transnonain, le 15 Avril, 1834"",""_id"":""43877"",""objectId"":""43877"",""description"":""<p>It could hardly be more gruesome: a child lies dead beneath the corpse of his father; his murdered mother lies in the shadows. They were among the family of 19 men, women, and children killed by French troops during the 1834 Paris worker uprising, ostensibly for their involvement in an attack on soldiers. Three generations had lived in close quarters under one roof, and the eerie quiet of a family sleeping at night belies the shock of this scene, which became a universal symbol of inhumanity.</p>"",""link"":""http://artstories.artsmia.org/#/o/43877"",""type"":""artstory""}]",,,,,,,,
"60587","Persian Woman","Lithograph"," Prints","17 5/8 x 11 3/8 in. (44.77 x 28.89 cm) (image)
24 13/16 x 17 1/2 in. (63.02 x 44.45 cm) (sheet)","Print","Europe","France",,"1929","Not on View","20th century","Signature and edition","LR in graphite: [Henri Matisse]","LR in graphite: [42/50]","","","",,"Gift of Ruth and Bruce Dayton","2002.26","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",1966,2932,1,"1",0,"Duthuit 507",,"[""""]",,"medium:""lithograph""",11.639124,,"[{""title"":""Dickert, Flintlock Rifle"",""_id"":""60587"",""objectId"":""60587"",""link"":""http://audio-tours.s3.amazonaws.com/p394.mp3"",""number"":""394"",""type"":""audio""}]",,,,,,,
"121427","Kachina Dancers","Color lithograph"," Prints","22 3/8 × 30 in. (56.83 × 76.2 cm) (image, sheet)","Print","North America","United States","Luiseño","1970-1971","G259","20th century","Signature, Edition and Stamp","LRC, in pencil: [Scholder]","LLC, in pencil: [20/75]; LLC, impressed in paper: [(symbol--?)]; bottom center, impressed in paper: [FS]; LRC, impressed in paper: [(football shape with crown)]","","eight figures in a lines, each wearing identical costumes with kachina masks; pueblos in background; flat turquoise sky; tan, brown and turquoise","","From Indians Forever","Gift of Vanessa Laird and Timothy Raylor","2014.149.52.6","Artist: Fritz Scholder","Artist","American (Luiseño)","American (Luiseño), 1937 - 2005","%C2%A9 Fritz Scholder","Arts of the Americas","In Copyright","valid",9490,7177,1,"1",0,,,"[""""]",,"medium:""lithograph""",7.5840764,,,true,,,,,,
"54717","Portrait of Max Reinhardt","Lithograph"," Prints","24 x 18 1/2 in. (60.96 x 46.99 cm) (plate)
32 13/16 x 22 5/8 in. (83.34 x 57.47 cm) (sheet)","Print","Europe","Austria",,"1919","Not on View","20th century","","in pencil: O. Kokoschka","","","","","From ","Gift of Carl Jones, 1952","P.12,834","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",7048,10272,0,"1",0,"Arntz 113
WW 136
",,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"54426","Portrait of Alexander Dumas","Lithograph"," Prints","14 1/8 x 11 in. (35.88 x 27.94 cm) (image)",,"Europe","France",,"1829","Not on View","19th century","","","","","","","From ","Gift of funds from Dr. Duncan McNab","P.69.87","Artist: Achille Devéria","Artist","French","French, 1800 - 1857","","European Art","Public Domain","valid",3669,5453,0,"1",0,"Beraldi 16",,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
"55021","Hennepin Avenue below Sixth Street","Lithograph"," Prints","11 3/8 x 7 3/8 in. (28.89 x 18.73 cm) (image)
12 9/16 x 8 7/16 in. (31.91 x 21.43 cm) (sheet)","Print","North America","United States",,"1917","Not on View","20th century","","in pencil and in plate","","","","","From ","Gift of Mr. and Mrs. E.D. Brooks, May 1919","P.5,821","Artist: Carl Edward Johnson","Artist","American","American, 1883–1948","","Arts of the Americas","No Copyright–United States","valid",1855,2790,0,"1",0,,,"[""""]",,"medium:""lithograph""",7.5091124,,,,,,,,,
