"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"127580","Three Communion Girls, Brazil","Gelatin silver print"," Photographs","11 1/2 × 17 1/8 in. (29.21 × 43.5 cm) (sight)
17 1/2 × 23 3/16 × 1 5/8 in. (44.45 × 58.9 × 4.13 cm) (outer frame)","Photograph","South America","Brazil",,"1981","Not on View","20th century","","","","Having travelled to over 120 countries during his photographic career, Brazilian photojournalist Sebastiao Salgado sought to capture global inequality and strife through his photographs. Starting his career as an economist, Saldago’s fascination with the effects of globalism on poverty and vulnerable populations drove his work. Seen here, Three Communion Girls, Brazil, depicts three young girls dressed as angels before taking their first communion. It is a celebration during a time of great strife and economic crisis for Brazil with the nation’s economy facing high inflation from extremely high oil prices and a raise in world interest rates sharpening the effects of their national debt even further.","black and white photograph of three young girls in white, wearing feather angel wings; girl at L is looking up, girl at R looks directly at camera; girl in background, out of focus, looks upward","","From ","Gift of Mary and Bob Mersky","2017.115.1","Photographer: Sebastião Salgado","Artist","Brazilian","Brazilian, born 1944","%C2%A9 Sebasti%C3%A3o Salgado %2F Amazonas images. All rights reserved.","Arts of the Americas","In Copyright","valid",5662,3811,1,"1",0,,,"[""""]","artist:""Sebastião Salgado""",19.573828
"100589","Brazil","Gelatin silver print"," Photographs","10 3/8 x 7 in. (26.35 x 17.78 cm) (image)
11 15/16 x 9 in. (30.32 x 22.86 cm) (sheet)","Photograph","South America","Brazil",,"1980","Not on View","20th century","Signature, Title, Date and Stamp","on back, in pencil: [S. Salgado / BRASIL - 1980]; at bottom edge, stamped: [©SEBASTIÃO SALGADO]","","","very tall two-dimensional painted cutout of a woman wearing a long-sleeved robe, with long dark hair and a cross on her head; standing woman at right wearing gown with metallic stars; figure wearing white in front of platform around cutout","","From ","Gift of Frederick B. Scheel","2007.35.180","Photographer: Sebastião Salgado","Artist","Brazilian","Brazilian, born 1944","%C2%A9 Sebasti%C3%A3o Salgado %2F Amazonas images. All rights reserved.","Arts of the Americas","In Copyright","valid",2475,3681,1,"1",0,,,"[""""]","artist:""Sebastião Salgado""",19.573828
"100805","Gold Mine, Serra Pelada, Brazil","Gelatin silver print"," Photographs","11 15/16 x 17 5/8 in. (30.32 x 44.77 cm) (image)
15 15/16 x 19 11/16 in. (40.48 x 50.01 cm) (sheet)","Photograph","South America","Brazil",,"1986","Not on View","20th century","Signature, Date, Title and Inscription","on verso lower right in pencil: [SEBASTIAL / SALGADO / GOLD MINING]; above previous, illegible signature (3) and: [BRAZIL - 1986]","","","man climbing a ladder out of an open pit mine; hand and forearm at upper left; full sack on shoulder/neck area","","From ","Gift of Frederick B. Scheel","2007.35.288","Photographer: Sebastião Salgado","Artist","Brazilian","Brazilian, born 1944","%C2%A9 Sebasti%C3%A3o Salgado %2F Amazonas images. All rights reserved.","Arts of the Americas","In Copyright","valid",3894,2622,1,"1",0,,,"[""""]","artist:""Sebastião Salgado""",19.573828
"100804","Tuna Fishing, Trapani, Sicily, Italy","Gelatin silver print"," Photographs","11 3/4 x 17 7/16 in. (29.85 x 44.29 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)","Photograph","South America","Brazil",,"1991","Not on View","20th century","Signature, Date and Inscription","on verso lower right in pencil: [SEBASTIAO SALGADO]; [(illegible) / SICILE 1991]","","","group of fishermen in boat hauling nets; other boats in background","","From ","Gift of Frederick B. Scheel","2007.35.287","Photographer: Sebastião Salgado","Artist","Brazilian","Brazilian, born 1944","%C2%A9 Sebasti%C3%A3o Salgado %2F Amazonas images. All rights reserved.","Arts of the Americas","In Copyright","valid",3854,2578,1,"1",0,,,"[""""]","artist:""Sebastião Salgado""",19.573828
"100892","Coal Workers, India","Gelatin silver print"," Photographs","14 1/4 x 21 9/16 in. (36.2 x 54.77 cm) (image)
19 1/16 x 23 1/4 in. (48.42 x 59.06 cm) (sheet)","Photograph","South America","Brazil",,"1989","Not on View","20th century","Signature, Title, Date and Edition(?)","on verso lower right in pencil: [S. SALGADO / INDIA - 1989]; on verso lower left in pencil: [38/300]","","","head and shoulders image of three dusty black-faced individuals wearing turbans; individual in foreground carrying a pick","","From ","Gift of Frederick B. Scheel","2007.35.324","Photographer: Sebastião Salgado","Artist","Brazilian","Brazilian, born 1944","%C2%A9 Sebasti%C3%A3o Salgado %2F Amazonas images. All rights reserved.","Arts of the Americas","In Copyright","valid",4713,3146,1,"1",0,,,"[""""]","artist:""Sebastião Salgado""",19.573828
"109168","People of Keny Walking for Polio Vaccinations, Rumbek District, Southern Sudan","Gelatin silver print"," Photographs","13 3/4 x 20 1/4 in. (34.93 x 51.44 cm) (sight)
22 1/2 x 29 1/4 in. (57.15 x 74.3 cm) (outer frame)","Photograph","South America","Brazil",,"2001 (printed 2009)","Not on View","21st century","","","","","black and white photograph of crowd of walking people in foreground and palm trees in background; black wood frame with plexi","","From ","Gift of Mary and Bob Mersky","2020.96.41","Photographer: Sebastião Salgado","Artist","Brazilian","Brazilian, born 1944","%C2%A9 Sebasti%C3%A3o Salgado %2F Amazonas images. All rights reserved.","Arts of the Americas","In Copyright","valid",1067,856,1,"1",0,,,"[""""]","artist:""Sebastião Salgado""",19.573828
"28210","Brasil","Gelatin silver print"," Photographs","6 13/16 x 10 3/8 in. (17.3 x 26.3 cm) (image)","Photograph","South America","Brazil",,"1983","Not on View","20th century","","","","","","",,"Gift of David Parker and Mary Parker","93.57","Photographer: Sebastião Salgado","Artist","Brazilian","Brazilian, born 1944","%C2%A9 Sebasti%C3%A3o Salgado %2F Amazonas images. All rights reserved.","Arts of the Americas","In Copyright","valid",5220,3714,1,"1",0,,,"[""""]","artist:""Sebastião Salgado""",19.573828
"114996","Iceberg Between the Paulet Island and the Shetland Islands, Antarctica","Gelatin silver print"," Photographs","14 9/16 x 20 in. (36.99 x 50.8 cm) (image)
19 1/2 x 23 9/16 in. (49.53 x 59.85 cm) (sheet)",,"South America","Brazil",,"2005","Not on View","21st century","Signature, Title, Date and Stamp","on back, in pencil: [S. Salgado / ANTARCTICA 2005]","LRC, impressed in paper: [(c) SEBASTIÃO SALGADO]","","iceberg with keyhole shaped opening at center of image; tall element at right; sparkling water; cloudy sky","","From ","Bequest of Harry Drake","2013.35.535","Photographer: Sebastião Salgado","Artist","Brazilian","Brazilian, born 1944","%C2%A9 Sebasti%C3%A3o Salgado %2F Amazonas images. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Sebastião Salgado""",9.786914
"139974","Colony of Chinastrap Pengiuns at Bailey Head, Antartica","Gelatin silver print"," Photographs","21 1/16 × 28 3/4 in. (53.5 × 73.03 cm) (sight)
30 1/8 × 37 13/16 × 1 1/4 in. (76.52 × 96.04 × 3.18 cm) (outer frame)","Photograph","South America","Brazil",,"2005 (printed 2007)","Not on View","21st century","","","","","black and white image of a group of penguins in front of tumbled, jutting snow and ice formations; received in black frame","","From ","Gift of Mary and Bob Mersky","2020.96.36","Photographer: Sebastião Salgado","Artist","Brazilian","Brazilian, born 1944","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Sebastião Salgado""",9.786914
"139980","Vietnam","Gelatin silver print"," Photographs","13 5/8 × 19 7/8 in. (34.61 × 50.48 cm) (sight)
21 7/8 × 28 3/16 × 1 1/2 in. (55.56 × 71.6 × 3.81 cm) (outer frame)","Photograph","South America","Brazil",,"1995 (printed 2003)","Not on View","20th century","","","","","black and white image of figures pulling a small boat onto a beach with ropes; figure in foreground wears a conical hat","","From ","Gift of Mary and Bob Mersky","2020.96.43","Photographer: Sebastião Salgado","Artist","Brazilian","Brazilian, born 1944","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Sebastião Salgado""",9.786914
