"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:arts-of-americas"
"5604","Yad (Torah pointer)","Silver"," Judaica","12 1/2 x 1 9/16 x 1 9/16 in. (31.75 x 3.97 x 3.97 cm) (without chain)","Yad (Torah pointer)","Europe","Austria",,"c. 1870","G362","19th century","Stamps","","2 illegible stamps, on wrist","","pointing proper right hand with slightly crooked index finger on end of lobed handle with linear and floral designs; chain at opposite end","(William Gross, Tel Aviv, Israel); Purchased by the MIA in 1998.",,"The Paul C. Johnson, Jr. Fund","98.156.2a,b","","Artist",,,"","European Art","Public Domain","valid",4897,3727,0,"1",1,,,"[""""]","[{""title"":""Yad (Torah pointer)"",""_id"":""5604"",""objectId"":""5604"",""link"":""http://audio-tours.s3.amazonaws.com/p797.mp3"",""number"":""797"",""type"":""audio""}]","* room:""G362""",37.030056,
"13202","Torah crown","Silver"," Judaica","19 x 11 1/4 in. (48.3 x 28.58 cm)","Torah crown","North America","United States",,"late 19th-early 20th century","G362","19th-20th century","Inscriptions; Stamps","","2 areas of inscriptions, in Hebrew \""This is presented by Harold and Mickey Smith\""; \'64 STERLING\', on 2 stamps, below inscriptions","","crown form with backed openwork floral designs, 5 rows of bells and applied flowers; bird and flowerlike stems at top","",,"Gift of Harold and Mickey Smith","2000.229.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]","[{""title"":""Torah crown"",""_id"":""13202"",""objectId"":""13202"",""link"":""http://audio-tours.s3.amazonaws.com/p796.mp3"",""number"":""796"",""type"":""audio""}]","* room:""G362""",37.030056,
"63073","Rectangular stained glass window","Glass, lead"," Glass; Architecture","63 9/16 x 90 15/16 in. (161.45 x 230.98 cm)","Stained glass window",,,,"Date Unknown","G362",,"","","","","rectangular shape; pair of menorah around a scroll with an empty cartouche in the center; animals in cartouches at L and R edges; frameless","","From ","Gift of First Universalist Church of Minneapolis","2002.173.2","Designer: Jacob ""Jack"" Liebenberg; Designer: Chester Weston","Artist","American","American, 1893–1985","","Arts of the Americas","No Known Copyright","valid",4687,3656,1,"1",0,,,"[""""]",,"* room:""G362""",27.331709,
"98666","Hanukkah lamp","Glazed ceramic"," Judaica","16 3/4 x 13 1/8 x 8 in. (42.55 x 33.34 x 20.32 cm)","Hanukkah lamp","North America","United States",,"1989","G362","20th century","Signature and Date","on bottom, in blue: [LIPNICK / (c) / 1989]","","","bulbous body with protrusions on sides on a conical foot; black ground with light rust-colored crosshatching; multicolored various designs on body and foot; leaves on foot edge","","From ","Gift of Martin Weinstein in honor of Ida Weinstein","2005.145.2","Artist: Robert Lipnick","Artist","American","American, born 1951","%C2%A9 Robert Lipnick","Arts of the Americas","In Copyright","valid",3181,3585,1,"1",0,,,"[""""]",,"* room:""G362""",27.331709,
"92371","Mezuzah (doorpost)","Metal"," Judaica","4 1/2 x 1 7/8 x 11/16 in. (11.43 x 4.76 x 1.75 cm)","Mezuzah (doorpost)","North America","United States",,"Date Unknown","G362",,"","","","The Shema (Deuteronomy 6:4-9) commands, ""And you shall write them on the doorposts of your house and on your gates.""  To fulfill this commandment, the Shema is written on a tiny scroll of parchment along with a companion passage, Deut. 11:13-21.  The scroll is placed in a case and affixed to the right side of every doorpost at an angle while reciting a special blessing.  This mezuzah is from the Metropolitan-Mount Sinai Medical Center, which closed in 1991.","silver architectural-like element with four pieces of gold twisted wire, in a rough star of David, surrounding the Hebrew letter Shin.","","From ","Anonymous Gift to honor the Metropolitan-Mt. Sinai Hospital","2004.200","","Artist",,,"","Arts of the Americas","Public Domain","valid",3193,5128,0,"1",0,,,"[""""]",,"* room:""G362""",27.331709,
"123347","Sleepers","Fired clay"," Sculpture; Ceramics","10 × 24 × 17 in. (25.4 × 60.96 × 43.18 cm) (aprox.)","Sculpture","Europe","France",,"1979","G362","20th century","Signature and Inscription

see Signed","at PL side of bundle of bedding, in raised letters: [Jeanclos / F9 (?)]","","Sheets of clay cover two figures like blankets warming sleeping bodies. They could even be paper sheets from a book, as they have Hebrew writing on them. Artist Georges Jeanclos’ works are rooted in his childhood experience. French Jews, he and his family hid for a year in the woods of central France to evade the Nazi secret police during World War II (1939-1945). He translates this arduous experience into dream-like scenes made of fragile materials that evoke questions about life, death, and human contact. Jeanclos was one of the most revered ceramicists and most original and unconventional French sculptors of the second half of the 1900s.","two figures lying one of top of the other, face to face, on bundled bedding, with a flat planar blanket on top of them; heads, arms and hands visible; figures wrapped in fragments of cloth with various textures--some with Hebrew text fragments; unglazed clay","","From ","Gift of funds from Tamara and Michael Root and the Marguerite S. McNally Endowment for Art Acquisition","2015.72","Artist: Georges Jeanclos","Artist","French","French, 1933 - 1997","%C2%A9 de Georges Jeanclos","European Art","In Copyright–Educational Use","valid",9560,6155,0,"1",0,,,"[""""]",,"* room:""G362""",27.331709,
"33659","Dreidel (top)","Silver"," Judaica","2 3/4 x 1 1/4 x 1 1/4in. (7 x 3.2 x 3.2cm)","Dreidel (top)","Asia","Israel (probably)",,"20th century","G362","20th century","","","\'925\', on bottom","","silver dreidel (top), openwork square with applied letters in center of each side; half-domes applied at top and bottom; plain handle at top; Holiday Traditions, Providence Room","","From ","Gift of Charlotte Karlen","2002.66","","Artist",,,"","European Art","Public Domain","valid",1880,1853,0,"1",0,,,"[""""]",,"* room:""G362""",27.331709,
"39820","Tefillin (prayer container) box (one of a pair)","Silver"," Metalwork; Judaica","2-1/4 x 4 x 2-7/16 in. (5.7 x 10.2 x 6.2 cm)","Prayer container (Tefillin) box","Europe","Austria",,"late 19th century","G362","19th century","","","","These intricately filigreed silver boxes were made to cover leather Tefillin boxes containing passages from the Torah.  Deuteronomy 6:8 instructs, ""And you shall bind them as a sign on your hand, and they shall be for frontlets between your eyes.""  Traditional Jewish men attach the Tefillin to the head and arm with leather straps during morning prayers.","small rectangular case with hinged lid; square filigree 'cage' with floral designs and 2 panels of paired crowned lions; scalloped grid incised overall","(Moriah Galleries, New York); Collection of Harold & Mickey Smith, St. Paul, Minnesota purchased 1976; Gift to the MIA in 2001.","From ","Gift of Harold and Mickey Smith","2001.177.1.1","","Artist",,,"","European Art","Public Domain","valid",4259,3451,0,"1",1,,,"[""39820"",""39821""]",,"* room:""G362""",27.331709,
"105482","Hanukkah lamp","Silver"," Judaica","7 x 8 3/4 x 3 1/8 in. (17.78 x 22.23 x 7.94 cm)","Hanukkah lamp","Europe","Germany",,"c. 1760","G362","18th century","Mark and Label","","on back, partial label, in red: [15C?]; stamped on bottom front of back section and on lamp compartment cover, stamped: [RH] and [(Crowned eagle)]; inside fourth lamp compartment from R, stamped: [RH]; on bottom, incised: [ax-aH/ 70933]; inside fourth lamp compartment from L, stamped: [(crowned eagle)]","In 1711 the Jewish ghetto of Frankfurt was destroyed by fire, prompting a resurgence of Jewish ceremonial art commissions.  Roger Herfurth, a Christian silversmith, was uniquely positioned to take advantage of this demand, creating more than thirty documented works of ceremonial art for Jewish patrons.  His Hanukkah lamp design features a chest-shaped container for oil, a solid back plate ornamented with repoussé shells and scrolls surrounding a Temple menorah, and rampant lions flanking a crowned cartouche.  This form became so popular that it was replicated well into the 19th century and is still referred to as the ""Frankfurt type.""","back has openwork design with lions flanking a cartouche with a menorah; light incised lattice design on top of lamp compartment cover; tiny lions on domed feet; cover of lamp compartment detaches from the main lamp body when it is opened more than 75%, possibly due to the fact that it seems to be missing a hinge pin on the ""back left"" hinge.","Mrs. Rebecca Davidowitz, New York; (Parke-Bernet Galleries, New York, Jewish Ritual Silver and other Hebraica, March 31, 1954,  Lot 321); Jakob Michael; (Manson & Woods International, New York, October 25-26, 1982, Lot 126); Dick Janger, Chicago; (Sotheby's New York, Important Judaica, December 19, 2007, Lot 79); MIA purchased at 2007 Sotheby's auction, accessioned in 2008.","From ","The Eloise and Elliot Kaplan Endowment for Judaica","2008.2.1a,b","Silversmith: Rotger (Rudiger) Herfurth","Artist","German","German, 1722–1776","","European Art","Public Domain","valid",4764,3842,0,"1",0,,,"[""""]",,"* room:""G362""",27.331709,
"105484","Sabbath candlestick, one of a pair","Silver"," Judaica","14 15/16 x 4 1/4 x 3 7/16 in. (37.94 x 10.8 x 8.73 cm)","Candlestick","North America","United States",,"c. 1960","G362","20th century","Mark","","on back, at bottom of center leg, incised: [TOBE/ PASCHER/WORKSHOP/THE/JEWISH MUSEUM], [WOLPERT] and [STERLING]","Trained in Germany during the Bauhaus period, Wolpert is known for popularizing Modernism in Jewish ceremonial metalwork. He taught at the New Bezalel School for Arts and Crafts in Jerusalem and later at the Tobe Pascher Workshop at the Jewish Museum, New York. Wolpert's work is characterized by the use of stylized Hebrew letters as a primary design motif. This pair of candlesticks, a necessary element in the ceremony welcoming the Sabbath, is typical of Wolpert's design aesthetic, featuring stylized, geometric Hebrew letters integrated into architectonic forms.","three sided pyramid form with tripod base; stylized openwork Hebrew characters on front; sculptural back with three football-shaped openings; removable boat-shaped drip pan","","From ","The Eloise and Elliot Kaplan Endowment for Judaica","2008.2.3.1a,b","Maker: Ludwig Yehuda Wolpert","Artist","American (born Germany)","American (born Germany), 1900–1981","%C2%A9 Ludwig Yehuda Wolpert","Arts of the Americas","In Copyright","valid",2643,3594,1,"1",0,,,"[""105484"",""105485""]",,"* room:""G362""",27.331709,
